sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	875045	3	1001233	2	000089924323019611	"2023-09-28 17:30:09"	doc4.xml	4	2023-09-26	1	0	0	000000000000000000	0	"Common Stock"	2023-09-26	S	0	6000000	0.5	3000000	D	17652466	I	"By Biogen MA Inc."	0	-25	0																						"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Biogen Inc."	"225 Binney St."		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	875045	3	1001233	2	000089924322030136	"2022-08-31 19:03:34"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	0	500000	5.31448	2657240	D	23652466	I	"By Biogen MA Inc."	1	-2	0																						"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Biogen Inc."	"225 Binney St."		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	875045	3	1001233	2	000087504521000061	"2021-12-30 17:12:27"	wf-form4_164090233143707.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	S	0	2764	8.5101	23522	D	24152466	I	"By Biogen MA Inc."	0	0	0																						"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Biogen Inc."	"225 Binney St."		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	875045	3	1001233	2	000087504521000060	"2021-12-28 08:11:20"	wf-form4_164069706538898.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	S	0	81787	8.55474	699666	D	24155230	I	"By Biogen MA Inc."	1	0	0	0																					"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Biogen Inc."	"225 Binney St."		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	875045	3	1001233	2	000087504521000059	"2021-12-10 16:08:31"	wf-form4_163917049537863.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	23660	8.5605	202541	D	24237017	I	"By Biogen MA Inc."	0	0	0																						"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Biogen Inc."	"225 Binney St."		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	875045	3	1001233	2	000087504521000058	"2021-12-09 16:08:53"	wf-form4_163908412073554.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	127992	8.58854	1099265	D	24260677	I	"By Biogen MA Inc."	1	-1	0																						"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Biogen Inc."	"225 Binney St."		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	875045	3	1001233	2	000087504521000057	"2021-12-03 16:09:21"	wf-form4_163856574488863.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	2604	8.51231	22166	D	24388669	I	"By Biogen MA Inc."	1	0	0																						"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Biogen Inc."	"225 Binney St."		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	875045	3	1001233	2	000087504521000055	"2021-11-30 16:20:45"	wf-form4_163830723294834.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	S	0	28884	8.6011	248434	D	24391273	I	"By Biogen MA Inc."	0	0	0																						"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Biogen Inc."	"225 Binney St."		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	875045	1	1061027	32	000120919106010171	"2006-02-14 11:59:09"	b59150f4.xml	4	2005-09-27	0	1	0	000000000000000000	2	"Common Stock"	2005-09-27	P	0	714286	7	5000002	A	2912022	b	"by Biogen Idec MA Inc."	0	33	13	0	8	8	6	22	40	3	2														"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	MA	0004-12-31	28	d	"Biogen Idec Inc"	"14 Cambridge Center"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	875045	1	921114	2	000120919105042928	"2005-08-16 16:05:04"	doc4.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2005-08-12	S	0	14200	0.707218	10043	D	11704095	I	"by Biogen Idec MA Inc."	1	0	0																	C		0	0000		"Targeted Genetics Corp /wa/"	TGEN	2836	911549568	WA	0004-12-31	28	d	"Biogen Idec Inc"	"14 Cambridge Center"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
