sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1193635	10	857005	3	000165495424002563	"2024-03-04 16:03:57"	section16.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	7500	187.211	1404084	D	53037	D	"By Trust"	0	-12	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lacy Paul A"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193635	9	857005	3	000165495424001849	"2024-02-15 16:07:25"	section16.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	1901	0	0	A	60537	D	"By Trust"	0	3	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lacy Paul A"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193635	10	857005	3	000165495423014484	"2023-11-16 16:04:10"	section16.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	f	2500	155.001	387503	D	58636	D	"By Trust"	0	-4	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lacy Paul A"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193635	10	857005	3	000165495423009796	"2023-07-28 16:05:58"	section16.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	f	2500	150.483	376209	D	61136	D	"By Trust"	0	-4	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lacy Paul A"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193635	10	857005	3	000165495423009138	"2023-07-13 17:53:53"	section16.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	f	2500	145.016	362540	D	63636	D	"By Trust"	0	-4	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lacy Paul A"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193635	9	857005	3	000165495423007698	"2023-06-06 16:18:38"	section16.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	f	2500	140.004	350010	D	66136	D	"By Trust"	0	-4	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lacy Paul A"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193635	9	857005	3	000165495423001866	"2023-02-17 16:22:50"	section16.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	f	2081	0	0	A	68636	D	"By Trust"	0	3	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lacy Paul A"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193635	10	857005	3	000165495422000984	"2022-02-01 16:05:06"	section16.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	1727	0	0	A	66555	D	"By Trust"	0	3	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lacy Paul A"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193635	9	857005	3	000165495421001529	"2021-02-11 16:04:57"	section16.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	f	2866	0	0	A	68828	D	"By Trust"	0	4	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lacy Paul A"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193635	9	857005	3	000165495421001093	"2021-02-02 16:10:16"	section16.xml	4	2020-12-23	0	0	0	000000000000000000	2	"Common Stock"	2021-01-29	S	f	500	137.67	68835	D	107962	M	"By Trust"	0	0	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Lacy Paul A"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
