sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1449795	3	48287	3	000004828722000002	"2022-01-19 09:34:13"	wf-form4_164260283880872.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	M	0	49022	32.03	1570175	A	76951	D	"Profit-Sharing Retirement Plan"	0	176	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Tjaden Kurt A"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP HNI; Pres HNI Intl"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1449795	3	48287	3	000004828722000002	"2022-01-19 09:34:13"	wf-form4_164260283880872.xml	4	2022-01-14	0	1	0	000000000000000000	1	"Common Stock"	2022-01-14	S	0	49022	41.69	2043727	D	76951	D	"Profit-Sharing Retirement Plan"	0	-39	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Tjaden Kurt A"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP HNI; Pres HNI Intl"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1449795	3	48287	3	000004828721000078	"2021-05-07 09:55:19"	wf-form4_162039570565309.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	17731	33.2067	588787	A	76694	D	"Profit-Sharing Retirement Plan"	0	30	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Tjaden Kurt A"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP HNI; Pres HNI Intl"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1449795	3	48287	3	000004828721000078	"2021-05-07 09:55:19"	wf-form4_162039570565309.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	17731	43.05	763320	D	76694	D	"Profit-Sharing Retirement Plan"	0	-19	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Tjaden Kurt A"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP HNI; Pres HNI Intl"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1449795	3	48287	3	000004828721000076	"2021-05-05 16:08:15"	wf-form4_162024527412410.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	47531	33.1796	1577060	A	76694	D	"Profit-Sharing Retirement Plan"	1	163	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Tjaden Kurt A"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP HNI; Pres HNI Intl"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1449795	3	48287	3	000004828721000076	"2021-05-05 16:08:15"	wf-form4_162024527412410.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	47531	43.12	2049538	D	76694	D	"Profit-Sharing Retirement Plan"	1	-38	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Tjaden Kurt A"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP HNI; Pres HNI Intl"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1449795	3	48287	3	000004828721000072	"2021-05-03 15:28:49"	wf-form4_162007011269978.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	1736	33.1644	57573	A	76694	D	"Profit-Sharing Retirement Plan"	0	2	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Tjaden Kurt A"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP HNI; Pres HNI Intl"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1449795	3	48287	3	000004828721000072	"2021-05-03 15:28:49"	wf-form4_162007011269978.xml	4	2021-04-29	0	1	0	000000000000000000	1	"Common Stock"	2021-04-29	S	0	1736	43.344	75245	D	76694	D	"Profit-Sharing Retirement Plan"	0	-2	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Tjaden Kurt A"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP HNI; Pres HNI Intl"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1449795	3	48287	3	000004828718000125	"2018-04-26 15:04:11"	wf-form4_152476943724520.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Common Stock"	2018-04-25	M	0	4000	25.46	101840	A	41017	D	"Profit-Sharing Retirement Plan"	0	11	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Tjaden Kurt A"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP HNI; Pres HNI Intl"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1449795	3	48287	3	000004828718000125	"2018-04-26 15:04:11"	wf-form4_152476943724520.xml	4	2018-04-25	0	1	0	000000000000000000	1	"Common Stock"	2018-04-25	S	0	4000	36	144000	D	41017	D	"Profit-Sharing Retirement Plan"	0	-9	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Tjaden Kurt A"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP HNI; Pres HNI Intl"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1449795	3	48287	3	000004828718000123	"2018-04-25 14:30:54"	wf-form4_152468102620443.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Stock"	2018-04-23	M	0	4000	25.46	101840	A	41017	D	"Profit-Sharing Retirement Plan"	0	11	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Tjaden Kurt A"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP HNI; Pres HNI Intl"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1449795	3	48287	3	000004828718000123	"2018-04-25 14:30:54"	wf-form4_152468102620443.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Common Stock"	2018-04-23	S	0	4000	36.132	144528	D	41017	D	"Profit-Sharing Retirement Plan"	0	-9	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Tjaden Kurt A"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP HNI; Pres HNI Intl"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1449795	3	48287	3	000004828718000118	"2018-04-23 13:02:11"	wf-form4_152450288263824.xml	4	2018-04-19	0	1	0	000000000000000000	0	"Common Stock"	2018-04-19	M	0	4000	25.46	101840	A	41017	D	"Profit-Sharing Retirement Plan"	0	11	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Tjaden Kurt A"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP HNI; Pres HNI Intl"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
