sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1051329	8	1433660	1	000112760214001811	"2014-01-13 16:08:52"	form4.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Common Stock"	2014-01-09	S	0	2902	30.484	88465	D	74184	D		0	-4	5554	-1	2	2	6	0	-3	-4	0	1	4	8	3	19	32	68	95	C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Mambu Ronald D"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051329	8	1433660	1	000112760214001593	"2014-01-09 14:39:18"	form4.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	8000	30.2125	241700	D	77086	D		1	-9	5139	0	1	1	6	-1	2	-3	4	4	2	8	4	21	30	68	92	C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Mambu Ronald D"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051329	8	1433660	1	000112760214001399	"2014-01-07 16:28:33"	form4.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common Stock"	2014-01-06	S	0	4000	29.666	118664	D	85086	D		0	-4	4662	1	0	0	1	-1	0	0	2	1	1	7	5	18	33	64	92	C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Mambu Ronald D"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051329	8	1433660	1	000112760213035059	"2013-12-18 16:42:25"	form4.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	7596	28.0287	212906	D	95109	D		1	-7	2239	2	0	0	4	14	10	5	16	1	-2	-5	3	14	29	68	93	C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Mambu Ronald D"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051329	8	1433660	1	000112760213034681	"2013-12-16 15:43:58"	form4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	8000	27.685	221480	D	102705	D		1	-7	2298	0	1	0	5	15	13	6	17	-1	-1	-4	2	15	28	71	82	C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Mambu Ronald D"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051329	8	1433660	1	000112760213034472	"2013-12-12 16:31:16"	form4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	8000	28.136	225088	D	110705	D		1	-7	2331	0	1	1	3	10	11	7	19	-3	-4	0	2	17	27	67	85	C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Mambu Ronald D"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051329	8	1433660	1	000112760213034195	"2013-12-10 14:25:49"	form4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	8000	28.6515	229212	D	118705	D		1	-6	2706	0	-2	-3	-1	7	9	10	15	1	-4	2	3	24	36	73	82	C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Mambu Ronald D"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051329	7	1433660	1	000112760213033866	"2013-12-06 11:46:27"	form4.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	S	0	8000	28.29	226320	D	126705	D		1	-6	3186	0	1	1	-2	7	11	10	16	-2	-4	0	1	25	32	71	83	C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Mambu Ronald D"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	"VP,CFO, Controller"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051329	7	1433660	1	000112760213033613	"2013-12-04 15:03:31"	form4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	8000	28.9975	231980	D	134705	D		1	-6	3187	0	0	0	-1	3	8	3	12	-4	0	4	2	30	36	73	78	C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Mambu Ronald D"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	"VP,CFO, Controller"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051329	7	1433660	1	000112760213033245	"2013-12-02 14:41:49"	form4.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	8000	29.6535	237228	D	142705	D		1	-5	3373	0	-2	-4	-3	0	5	-3	2	1	6	8	5	35	37	84	99	C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Mambu Ronald D"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	"VP,CFO, Controller"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051329	7	1433660	1	000112760213033098	"2013-11-27 14:52:34"	form4.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	8000	29.2845	234276	D	150705	D		1	-5	3555	0	1	0	-4	1	3	-2	7	4	5	9	10	31	35	83	105	C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Mambu Ronald D"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	"VP,CFO, Controller"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051329	7	1433660	1	000112760213032824	"2013-11-25 17:19:22"	form4.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	8000	28.475	227800	D	158705	D		1	-5	3506	1	0	0	-1	1	1	1	9	5	5	7	9	23	35	82	99	C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Mambu Ronald D"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	"VP,CFO, Controller"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051329	7	1433660	1	000112760213032467	"2013-11-21 16:32:32"	form4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	8000	27.8605	222884	D	166705	D		1	-5	3434	2	3	3	5	4	4	7	13	-1	3	3	9	20	32	79	86	C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Mambu Ronald D"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	"VP,CFO, Controller"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
