sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1329505	12	1708599	2	000149315224022200	"2024-05-31 16:18:29"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	6378	9.5	60591	A	20206	D		1	46	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Bailey Gregory"	"601 Genome Way,"	"Suite 2001"	Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	11	1708599	2	000149315224021786	"2024-05-29 16:15:14"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	9019	9.5	85681	A	13828	D		0	188	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Bailey Gregory"	"601 Genome Way, Suite 2001"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	11	1708599	2	000149315224021358	"2024-05-24 16:15:45"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	3287	9.5	31227	A	4809	D		1	216	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Bailey Gregory"	"601 Genome Way, Suite 2001"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2008741	1	1708599	2	000149315224021176	"2024-05-23 17:07:18"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	12380	9.75987	120827	A	15687	I	"By Spouse,By Adult Child 1,By Adult Chil"	1	374	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Mintz Steven"	"601 Genome Way, Suite 2001"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	11	1708599	2	000149315224021148	"2024-05-23 16:15:29"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	1422	9.5	13509	A	1522	D		0	1422	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Bailey Gregory"	"601 Genome Way, Suite 2001"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	11	1708599	2	000149315224021013	"2024-05-22 16:15:32"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	100	9	900	A	100	D		0	32767	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Bailey Gregory"	"601 Genome Way, Suite 2001"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202529	16	1708599	1	000120919123018774	"2023-03-14 21:32:33"	doc4.xml	4	2023-03-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-03-11	M	0	3125	0	0	A	41982	D		0	8	0																						"Agex Therapeutics, Inc."	AGE	2834	821436829	DE	0004-12-31	28	d	"West Michael D"	"1101 Marina Village Parkway, Suite 201"		Alameda	CA	94501		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202529	15	1708599	1	000120919122061094	"2022-12-13 21:22:13"	doc4.xml	4	2022-12-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-11	M	0	3125	0	0	A	39917	D		0	8	0																						"Agex Therapeutics, Inc."	AGE	2834	821436829	DE	0004-12-31	28	d	"West Michael D"	"1101 Marina Village Parkway, Suite 201"		Alameda	CA	94501		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202529	15	1708599	1	000120919122049787	"2022-09-13 19:53:21"	doc4.xml	4	2022-09-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-09-11	M	0	3125	0	0	A	44503	D		0	8	0																						"Agex Therapeutics, Inc."	AGE	2834	821436829	DE	0004-12-31	28	d	"West Michael D"	"1101 Marina Village Parkway, Suite 201"		Alameda	CA	94501		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202529	15	1708599	1	000120919122036809	"2022-06-14 19:14:24"	doc4.xml	4	2022-06-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-06-11	M	0	3125	0	0	A	42459	D		0	8	0																						"Agex Therapeutics, Inc."	AGE	2834	821436829	DE	0004-12-31	28	d	"West Michael D"	"1101 Marina Village Parkway, Suite 201"		Alameda	CA	94501		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
