sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1428312	12	1494319	3	000122520822009277	"2022-08-04 17:14:43"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	4000	25.68	102720	A	212058	I	"Susan G Pappas Revocable Trust"	0	2	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Pappas Christopher D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428312	12	1494319	3	000122520822008107	"2022-06-14 21:03:59"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	2000	28.68	57360	A	208058	I	"Susan G Pappas Revocable Trust"	0	1	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Pappas Christopher D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428312	12	1494319	3	000122520822007607	"2022-06-02 16:29:32"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	3414	30.96	105697	A	206058	I	"Susan G Pappas Revocable Trust"	0	2	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Pappas Christopher D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428312	12	1494319	3	000122520822006936	"2022-05-12 17:28:02"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	5000	27.25	136250	A	200644	I	"Susan G Pappas Revocable Trust"	0	3	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Pappas Christopher D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428312	12	1494319	3	000122520822005862	"2022-04-15 16:36:01"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	2000	31.08	62160	A	191014	I	"Susan G Pappas Revocable Trust"	0	1	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Pappas Christopher D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428312	12	1494319	3	000122520822004636	"2022-03-14 17:04:00"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	3000	30.97	92910	A	189014	I	"Susan G Pappas Revocable Trust"	0	2	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Pappas Christopher D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428312	12	1494319	3	000122520822000811	"2022-01-18 21:13:37"	doc4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	5000	27.88	139400	A	182014	I	"Susan G Pappas Revocable Trust"	0	3	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Pappas Christopher D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428312	12	1494319	3	000122520821011231	"2021-08-05 16:44:34"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	7000	23.84	166880	A	177014	I	"Susan G Pappas Revocable Trust"	0	4	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Pappas Christopher D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428312	12	1494319	3	000122520821008054	"2021-05-12 17:21:45"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	P	0	5000	25.71	128550	A	170014	I	"Susan G Pappas Revocable Trust"	0	3	0																						"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Pappas Christopher D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428312	12	1494319	3	000122520821004086	"2021-03-01 18:04:53"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	10000	20.45	204500	A	159250	I	"Susan G Pappas Revocable Trust"	0	7	0																	C		0	0000		"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Pappas Christopher D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428312	12	1494319	3	000122520820007813	"2020-05-15 16:08:46"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	12000	12.3463	148156	A	149250	I	"Susan G Pappas Revocable Trust"	0	9	0																	C		0	0000		"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Pappas Christopher D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428312	12	1494319	3	000122520820004763	"2020-03-10 17:52:30"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	7000	13.61	95270	A	128623	I	"Susan G Pappas Revocable Trust"	0	6	0																	C		0	0000		"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Pappas Christopher D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1428312	12	1494319	3	000122520820004356	"2020-03-04 16:55:31"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	15000	16.9067	253600	A	121623	I	"Susan G Pappas Revocable Trust"	1	14	0																	C		0	0000		"Univar Solutions Inc."	UNVR	5160	261251958	DE	0004-12-31	51	f	"Pappas Christopher D"	"C/o Univar Solutions Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	102	1428312	11	1519061	1	000117911020000728	"2020-01-23 17:11:57"	edgar.xml	4/A	2019-12-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-12-12	S	0	16000	37.7955	604728	D	148966	D		1	-10	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Pappas Christopher D"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1428312	11	1519061	1	000117911019012842	"2019-12-16 17:11:46"	edgar.xml	4/A	2019-12-12	0	0	0	000000000000000000	0	"Ordinary Sahres"	2019-12-12	S	0	16000	37.7955	604728	D	428178	D		1	-4	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Pappas Christopher D"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
