sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1207269	36	932110	2	000114420408000234	"2008-01-02 18:22:43"	form412236_010208181843-.xml	4	2007-12-28	0	1	0	000000000000000000	0	"Common Stock"	2007-12-28	S	0	6950731	0.0001	695	D	695063	I	"Footnote 1,Footnote 3,Footnote 2,Footnot"	1	-91	0																	C		0	0000		"Kitty Hawk Inc"	KHK	4522	752564006	DE	0004-12-31	45	e	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1201810	2	932110	3	000089843207001015	"2007-12-06 16:50:49"	form4_ex.xml	4	2007-11-27	1	0	0	000000000000000000	0	"Common Stock"	2007-11-27	S	0	5937063	0.001	5937	D	0	I	See	0	-100	0																						"Kitty Hawk Inc"	KHKH	4522	752564006	DE	0004-12-31	45	e	"Andreeff Dane"	"C/o Andreeff Equity Advisors LLC"	"450 Laurel St Ste 2105"	"Baton Rouge"	LA	70801		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1207269	38	932110	2	000114420407058610	"2007-11-06 19:49:38"	form411258_110607194549-.xml	4	2007-11-02	0	1	0	000000000000000000	2	"Common Stock"	2007-11-02	P	0	473235	0.001	473	A	7645794	I	"Footnote 2,Footnote 4,Footnote 3,Footnot"	0	7	0																						"Kitty Hawk Inc"	KHK	4522	752564006	DE	0004-12-31	45	e	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		1	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1206899	6	932110	2	000120689907000001	"2007-04-09 12:37:45"	primary_doc.xml	4	2007-04-05	0	0	0	000000000000000000	0	"Common Stock"	2007-04-05	P	0	10000	0.6229	6229	A	200100	D		0	5	0	0																C		0	0000		"Kitty Hawk Inc"	KHK	4522	752564006	DE	0004-12-31	45	e	"Zoller Robert W Jr"	"Po Box 612787"		"Dfw Airport"	TX	75261		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249045	2	932110	2	000091957407001976	"2007-04-05 16:41:26"	p753081a_ex.xml	4	2007-04-03	1	0	0	000000000000000000	0	"Common Stock"	2007-04-03	S	0	1350000	0.657333	887400	D	2520000	M	Footnote	0	-35	0																	C		0	0000		"Kitty Hawk Inc"	KHK	4522	752564006	DE	0004-12-31	45	e	"Bonanza Capital Ltd"	"300 Crescent Court"	"Suite 250"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249045	2	932110	2	000091957407001596	"2007-03-05 16:32:02"	p753081_ex.xml	4	2007-01-27	0	0	0	000000000000000000	0	"Common Stock"	2007-01-27	S	0	830000	0.899236	746366	D	3870000	M	Footnote	1	-18	0																	C		0	0000		"Kitty Hawk Inc"	KHK	4522	752564006	DE	0004-12-31	45	e	"Bonanza Capital Ltd"	"300 Crescent Court"	"Suite 250"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1195961	6	932110	2	000119596106000003	"2006-08-17 09:37:30"	primary_doc.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	24375	0.43	10481	A	64155	D		0	61	0	0																C		0	0000		"Kitty Hawk Inc"	KHK	4522	752564006	DE	0004-12-31	45	e	"Ruffolo Joseph D"	"Po Box 612787"		"Dfw Intl. Airport"	TX	75261		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1206899	6	932110	2	000120689906000002	"2006-08-17 09:31:59"	primary_doc.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	23600	0.418008	9865	A	130100	D		0	22	0	0																C		0	0000		"Kitty Hawk Inc"	KHK	4522	752564006	DE	0004-12-31	45	e	"Zoller Robert W Jr"	"Po Box 612787"		"Dfw Airport"	TX	75261		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197321	8	932110	2	000119732106000001	"2006-05-24 17:11:16"	primary_doc.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	60000	0.3	18000	A	16500			1	-138	0	0																					"Kitty Hawk Inc"	KHK	4522	752564006	DE	0004-12-31	45	e	"Skarr Toby"	"Po Box 612787"		"Dfw Airport"	TX	75261		0	1	0	0	"VP, COO Kitty Hawk Cargo, Inc."		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197321	8	932110	2	000119732106000001	"2006-05-24 17:11:16"	primary_doc.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	60000	0.798547	47913	D	16500			1	-78	0	0																					"Kitty Hawk Inc"	KHK	4522	752564006	DE	0004-12-31	45	e	"Skarr Toby"	"Po Box 612787"		"Dfw Airport"	TX	75261		0	1	0	0	"VP, COO Kitty Hawk Cargo, Inc."		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
