sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1566534	16	26058	3	000095017024051403	"2024-05-01 17:19:33"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	43855	47.0742	2064439	D	455643	D		1	-9	0																						"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	10	26058	3	000095017024051357	"2024-05-01 16:46:40"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	7699	47.0201	362008	D	120278	D		1	-6	0																						"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	10	26058	3	000095017024044287	"2024-04-15 11:19:31"	ownership.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	f	800	47	37600	D	127977	D		0	-1	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1566534	16	26058	3	000095017024044281	"2024-04-15 11:03:46"	ownership.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	f	2064	47	97008	D	499498	D		0	0	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1566534	16	26058	3	000095017024040716	"2024-04-03 09:42:40"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	75	47	3525	D	501562	D		0	0	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	10	26058	3	000095017024039252	"2024-04-01 15:40:11"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	f	4504	47.1	212138	D	128777	D		0	-3	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1566534	16	26058	3	000095017024039244	"2024-04-01 15:35:26"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common  Stock"	2024-03-28	S	f	14976	47.1273	705778	D	501637	D		0	-3	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	10	26058	3	000095017024012180	"2024-02-07 16:04:49"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	11997	47	563859	D	113457	D		0	-10	0																						"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1566534	16	26058	3	000095017024012161	"2024-02-07 15:57:27"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	4030	47.0239	189506	D	465850	D		0	-1	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1566534	14	26058	3	000120919123007316	"2023-02-06 16:46:35"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	41450	47.0256	1949213	D	456336	D		1	-8	0																						"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Avenue"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
