sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1596336	5	26058	3	000159633620000004	"2020-03-13 11:02:12"	wf-form4_158411171505169.xml	4	2020-03-11	0	0	0	000000000000000000	0	Common	2020-03-11	P	0	2663	22.3954	59639	A	13013	D		1	26	0	0																C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Zulueta Alfonso G"	"4925 Indiana Avenue"		Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1596336	5	26058	3	000159633620000002	"2020-03-10 16:09:16"	wf-form4_158387093871232.xml	4	2020-03-09	0	0	0	000000000000000000	0	Common	2020-03-09	P	0	1750	22.8311	39955	A	10350	D		1	20	0																	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Zulueta Alfonso G"	"4925 Indiana Avenue"		Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1529275	9	26058	3	000152927518000005	"2018-11-06 14:29:40"	wf-form4_154153256438779.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	43	27.49	1182	A	111491	D		0	0	0	0																C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Agrawal Ashish"	"4925 Indiana Avenue"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1478299	2	26058	3	000114036112035424	"2012-08-07 13:49:59"	doc1.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	P	0	4000	8.84167	35367	A	103371	D		0	4	623	0	6	10	6	6	-1	9	61	8	2	-2	0	-9	-16	-4	-6	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Thornton Dennis Paul"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1426926	1	26058	1	000114036109007245	"2009-03-17 14:46:04"	doc1.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	2000	3.00467	6009	A	13999	4		0	17	519	0	13	13	17	49	103	221	209														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Mahadevan Mohan S."	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204034	19	26058	1	000114036109006933	"2009-03-13 14:23:07"	doc1.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	200	2.245	449	A	176492	4		0	0	525	0	1	1	24	61	109	210	175														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Khilnani Vinod M"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204034	19	26058	1	000114036109006916	"2009-03-13 13:37:17"	doc1.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	2800	2.95795	8282	A	176292	4		1	2	525	0	1	1	24	61	109	210	175														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Khilnani Vinod M"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204044	4	26058	1	000114036109006747	"2009-03-12 11:13:59"	doc1.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	4000	2.46	9840	A	31556			0	15	528	0	32	32	50	105	163	304	272														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Ciancia  Lawrence J"	"Cts Corporation"	"905 West Blvd. North"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204040	4	26058	1	000114036109006510	"2009-03-10 14:18:11"	doc1.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	4000	2.347	9388	A	41047	4		0	11	573	0	5	5	39	78	185	323	283														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Kroll Thomas A"	"905 West Blvd North"		Elkhart	IN	46514		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019711	8	26058	1	000114036109006509	"2009-03-10 14:15:42"	doc1.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	1000	2.2	2200	A	40232	D		0	3	573	0	12	5	39	78	185	323	283	-28	-35	-55	-55	-60	-83	-77	-83	C		0	0000		"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Hemminghaus Roger R"	"15750 Ih 10 West-Suite 200"		"San Antonio"	TX	78249		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204038	5	26058	1	000114036109006385	"2009-03-09 16:02:49"	doc1.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	2000	2.128	4256	A	62209	4		0	3	593	-4	12	12	36	91	175	292	265														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Cutter Richard G"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	"VP Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1424849	3	26058	1	000114036109006378	"2009-03-09 14:42:18"	doc1.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	9172	2.22586	20416	A	45369			0	25	593	0	8	8	32	87	171	288	261														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Belusar Donna L."	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204034	19	26058	1	000114036109006377	"2009-03-09 14:32:50"	doc1.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	5000	2.25	11250	A	173492	4		0	3	593	0	8	8	32	87	171	288	261														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Khilnani Vinod M"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1426768	2	26058	1	000114036109006376	"2009-03-09 14:30:15"	doc1.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	2000	2.25	4500	A	51320			0	4	593	0	8	8	32	87	171	288	261														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Robertson Bret"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204032	4	26058	1	000114036109006375	"2009-03-09 14:28:58"	doc1.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	5000	2.2596	11298	A	184313	4		0	3	593	0	8	8	32	87	171	288	261														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Schroeder Donald R"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1426768	1	26058	1	000114036109006126	"2009-03-05 16:51:08"	doc1.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	2000	2.5	5000	A	49320			0	4	632	-19	-6	-6	-6	62	111	203	182														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Robertson Bret"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204034	19	26058	1	000114036109006051	"2009-03-05 15:38:54"	doc1.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	10000	2.8806	28806	A	168492	4		0	6	632	0	-25	-25	-25	43	92	184	163														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Khilnani Vinod M"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204037	4	26058	1	000114036109005940	"2009-03-04 16:10:51"	doc1.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	2000	3.03	6060	A	131632	4		0	2	625	16	-22	-22	-22	33	113	229	195														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Cummins James L"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	"SVP Administration"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204032	4	26058	1	000114036109005910	"2009-03-04 14:33:05"	doc1.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	10000	2.648	26480	A	179313	4		0	6	625	0	-6	-6	-7	49	129	245	211														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Schroeder Donald R"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1426768	1	26058	1	000114036109005869	"2009-03-04 11:19:23"	doc1.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	2000	2.8	5600	A	47320			0	4	625	0	-6	-6	-7	49	129	245	211														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Robertson Bret"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1426768	1	26058	1	000114036109005343	"2009-02-27 16:06:54"	doc1.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	2000	3.2	6400	A	45320			0	5	839	-6	-2	-2	-21	40	81	208	148														"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Robertson Bret"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1426768	1	26058	1	000114036108026139	"2008-11-20 15:21:15"	doc1.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	1000	4.88	4880	A	43320	D		0	2	2595	0	-3	2	24	40	-16	20	110	-10	-26	-31	-55	-64	-56	-57	-69	C		0	0000		"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Robertson Bret"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1424849	3	26058	1	000114036108025258	"2008-11-13 15:23:42"	doc1.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	1000	5.0676	5068	A	38000	D		0	3	2691	0	12	1	-9	22	-5	8	80	-21	-28	-51	-56	-62	-54	-55	-65	C		0	0000		"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Belusar Donna L."	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204034	19	26058	1	000114036108025257	"2008-11-13 15:22:35"	doc1.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	3000	4.99	14970	A	156850	D		0	2	2691	0	12	1	-9	22	-5	8	80	-21	-28	-51	-56	-62	-54	-55	-65	C		0	0000		"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Khilnani Vinod M"	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204044	4	26058	1	000114036108024257	"2008-11-04 10:34:38"	doc1.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	3000	7.208	21624	A	18256	D		0	20	3127	0	3	-4	-12	-23	-30	-17	28	-2	-32	-34	-43	-44	-33	-40	-47	C		0	0000		"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Ciancia  Lawrence J"	"Cts Corporation"	"905 West Blvd. North"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1424849	3	26058	1	000114036108024231	"2008-11-03 16:37:06"	doc1.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	2000	7.18	14360	A	37000	D		0	6	3174	2	3	4	-9	-27	-31	-15	28	-33	-31	-37	-45	-44	-36	-41	-50	C		0	0000		"Cts Corp"	CTS	3670	350225010	IN	0004-12-31	36	d	"Belusar Donna L."	"905 West Blvd. North"		Elkhart	IN	46514		0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
