sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1284500	17	1453687	4848	000145368723000067	"2023-09-26 18:00:28"	wk-form4_1695765617.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	705	1.06	747	D	451826	D		0	0	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368723000032	"2023-01-06 17:15:28"	wf-form4_167304330841657.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	11644	1.13237	13185	D	446121	D		1	-3	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368722000034	"2022-01-07 16:18:49"	wf-form4_164159030863488.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	3226	3.0859	9955	D	251355	D		0	-1	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368721000186	"2021-12-14 17:17:03"	wf-form4_163952020317161.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	4083	2.9869	12196	D	164381	D		0	-2	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368721000144	"2021-10-15 18:08:00"	wf-form4_163433566388493.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	0	3636	4.39	15962	D	154714	D		0	-2	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368721000078	"2021-05-27 18:00:56"	wf-form4_162215281637006.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	P	0	20000	3.9925	79850	A	135500	D		0	17	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368721000074	"2021-05-26 16:33:32"	wf-form4_162206119370229.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	17500	3.36557	58898	A	115500	D		1	18	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368721000035	"2021-03-19 17:34:25"	wf-form4_161618965117089.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	P	0	20000	4.51475	90295	A	98000	D		1	26	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	17	1453687	4848	000145368720000133	"2020-12-16 16:31:17"	wf-form4_160815426408163.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	40000	3.2356	129424	A	40000	D		0	32767	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Traber Peter G"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	16	1133416	7	000117902218000054	"2018-06-15 16:02:54"	edgar.xml	4	2018-06-13	1	1	0	000000000000000000	0	"Common Stock"	2018-06-13	M	0	100000	0.87	87000	A	107333	D		0	1364	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Traber Peter G"	"C/o Galectin Therapeutics, Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1284500	16	1133416	7	000117902218000054	"2018-06-15 16:02:54"	edgar.xml	4	2018-06-13	1	1	0	000000000000000000	1	"Common Stock"	2018-06-13	S	0	100000	7.51	751000	D	107333	D		0	-48	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Traber Peter G"	"C/o Galectin Therapeutics, Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
