sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1595520	2	714603	1	000124636018001115	"2018-03-13 17:28:17"	form.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-09	S	f	45400	83.5703	3794093	D	70589	D		1	-39	0																	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Lark Vercie L"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"V-P, CIO"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189312	7	714603	1	000124636018000142	"2018-01-10 18:35:12"	form.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	S	f	20000	64.5	1290000	D	75518	D		0	-21	0																	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Boehm Jonathan J"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Exe VP, Pres of Subsidia"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	10	714603	1	000124636017002352	"2017-07-14 17:42:11"	form.xml	4	2017-07-14	0	0	0	000000000000000000	1	"Common Stock"	2017-07-14	S	f	20000	61.3605	1227210	D	57161	D	ESOP	0	-26	0																	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	10	714603	1	000124636017002212	"2017-06-19 14:21:11"	form.xml	4	2017-06-15	0	0	0	000000000000000000	1	"Common Stock"	2017-06-15	S	f	20000	60.3009	1206018	D	77161	D	ESOP	0	-21	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	10	714603	1	000124636017001911	"2017-05-18 13:35:57"	form.xml	4	2017-05-16	0	0	0	000000000000000000	1	"Common Stock"	2017-05-16	S	f	10000	122.116	1221159	D	48560	D	ESOP	0	-17	24933	0								-1	1	-1	1	6	24	4	7	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189312	7	714603	1	000124636017001821	"2017-05-11 16:21:43"	form.xml	4	2017-05-09	0	0	0	000000000000000000	1	"Common Stock"	2017-05-09	S	f	5000	125	625000	D	47887	D	ESOP	0	-9	25436	-1	0	0						1	0	0	4	8	28	4	9	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Boehm Jonathan J"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Exe VP, Pres of Subsidia"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189312	7	714603	1	000124636017001700	"2017-05-02 16:56:11"	form.xml	4	2017-04-28	0	0	0	000000000000000000	1	"Common Stock"	2017-04-28	S	f	4000	122.406	489625	D	52887	D	ESOP	0	-7	27892	-1	-1	-1	-1					2	0	2	6	7	28	4	11	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Boehm Jonathan J"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Exe VP, Pres of Subsidia"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1463574	9	714603	1	000124636017001635	"2017-04-21 10:35:11"	form.xml	4	2017-04-19	0	1	0	000000000000000000	1	"Common Stock"	2017-04-19	S	f	10000	125.23	1252296	D	64503	D		1	-13	25942	0	0	0	-3					1	2	2	6	12	11	9	10	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Hooley Stephen C"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1463574	9	714603	1	000124636017001406	"2017-03-16 17:35:11"	form.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	f	17920	117.663	2108512	D	64503	D		0	-22	19536	0	0	0	-2	2				0	0	-1	3	10	-1	12	14	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Hooley Stephen C"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	10	714603	1	000124636016006894	"2016-10-04 13:21:11"	form.xml	4	2016-10-03	0	0	0	000000000000000000	1	"Common Stock"	2016-10-03	S	f	10000	117.381	1173809	D	54049	D	ESOP	0	-16	19508	0	-1	-1	-2	-19	-7	4		-1	-2	-2	-2	1	6	11	45	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
