sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1548757	1	714603	1	000124636018000948	"2018-03-05 10:07:11"	form.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	f	240	83.18	19963	A	49394	D		0	0	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636018000474	"2018-02-05 14:21:13"	form.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	P	f	239	83.3275	19915	A	49154	D		0	0	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636018000010	"2018-01-03 16:21:11"	form.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	P	f	319	62.5528	19954	A	48915	D		0	1	0																	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017003174	"2017-12-04 10:56:11"	form.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	f	319	62.5378	19950	A	48596	D		0	1	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017003001	"2017-11-02 16:35:15"	form.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	P	f	338	58.899	19908	A	48277	D		0	1	0																	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017002841	"2017-10-03 15:42:11"	form.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	P	f	363	54.9231	19937	A	47939	D		0	1	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017002681	"2017-09-06 15:42:11"	form.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	P	f	387	51.5708	19958	A	47576	D		0	1	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017002463	"2017-08-02 13:14:13"	form.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	P	f	362	55.0517	19929	A	47189	D		0	1	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017002316	"2017-07-06 12:21:11"	form.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	P	f	321	62.0882	19930	A	46827	D		0	1	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017002081	"2017-06-02 17:42:11"	form.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	P	f	164	121.409	19911	A	23253	D		0	1	0																	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017001703	"2017-05-02 17:07:11"	form.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	P	f	162	122.936	19916	A	21969	D		0	1	27892	-1	-1	-1	-1					2	0	2	6	7	28	4	11	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017001571	"2017-04-05 16:35:12"	form.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	P	f	163	122.153	19911	A	21807	D		0	1	19866	-1	1	1	3	2				-1	6	3	2	12	4	11	9	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017001145	"2017-03-02 12:28:10"	form.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	P	f	166	120.096	19936	A	21644	D		0	1	20588	0	-1	-1	-2	2				1	4	4	8	15	-1	12	13	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017000445	"2017-02-03 17:49:16"	form.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	P	f	173	115.316	19950	A	21478	D		0	1	26961	1	0	0	0	2	5			-1	2	4	7	22	-4	11	17	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017000115	"2017-01-05 15:42:10"	form.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	P	f	184	108.25	19918	A	21305	D		0	1	20098	0	0	0	1	6	10			2	3	2	6	-5	-6	0	20	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636016007264	"2016-12-02 16:42:10"	form.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	P	f	194	102.92	19966	A	21121	D		0	1	26780	0	2	2	5	6	15			-2	-1	3	5	-15	-14	-14	8	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636016007078	"2016-11-03 16:00:11"	form.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	P	f	206	96.6583	19912	A	20927	D		0	1	32767	0	1	1	5	9	23	30		-2	-5	-18	-21	-22	-20	-22	0	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636016006895	"2016-10-04 13:21:16"	form.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	P	f	169	117.686	19889	A	20721	D		0	1	19508	0	-1	-1	-2	-19	-7	4		-1	-2	-2	-2	1	6	11	45	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636016006700	"2016-09-06 14:28:10"	form.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	P	f	164	121.219	19880	A	20552	D		0	1	16960	0	1	1	-1	-6	-17	-3		1	3	3	0	2	13	21	37	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636016006395	"2016-08-01 17:49:16"	form.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	P	f	160	124.129	19861	A	20388	D		0	1	30098	0	-1	-1	-1	-1	-21	-5		-1	0	2	9	2	18	17	37	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636016006230	"2016-07-05 15:14:11"	form.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	P	f	171	116.524	19926	A	20228	D		0	1	25883	0	-1	0	3	4	1	-8		5	2	1	-2	6	4	-6	30	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636016006044	"2016-06-02 09:49:11"	form.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	f	165	120.739	19922	A	20057	D		0	1	21677	0	0	0	0	-4	1	-12		1	1	0	5	12	0	3	35	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636016005699	"2016-05-04 16:42:18"	form.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	P	f	165	120.827	19936	A	18734	D		0	1	27814	-1	1	1	2	2	3	-19		0	-1	5	10	16	-1	4	32	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636016005404	"2016-04-05 10:07:10"	form.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	P	f	178	111.73	19888	A	18569	D		0	1	20208	0	0	0	0	8	6	6	10	1	3	4	6	-2	6	1	18	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636016004813	"2016-03-02 12:49:09"	form.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	f	186	107.15	19930	A	18391	D		0	1	24967	0	-1	1	-1	4	12	13	12	1	2	10	1	-12	5	1	18	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1607309	5	714603	1	000124636016004424	"2016-02-12 11:42:09"	form.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	f	1500	99.5	149250	A	4158	D		0	56	32767	0	1	4	6	7	20	21	18	-1	-4	-5	-13	-18	-5	-4	13	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bleil Lynn Dorsey"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1202325	13	714603	1	000124636016004371	"2016-02-05 16:35:09"	form.xml	4	2016-02-04	0	0	0	000000000000000000	1	"Common Stock"	2016-02-04	P	f	5000	103.377	516886	A	12689	D	"Directors Deferred Fee Plan"	0	65	32767	-2	-1	-1	-1	7	18	19	15	-3	-2	-2	-9	-15	-4	4	20	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Haldeman Charles E"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636016004275	"2016-02-01 18:14:09"	form.xml	4	2015-02-01	0	0	0	000000000000000000	0	"Common Stock"	2015-02-01	P	f	189	105.376	19916	A	18205	D		0	1	32767	2	-3	-3	-5	2	13	16	10	-1	-1	-1	-10	-13	0	9	23	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
