sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1595520	2	714603	1	000124636018001115	"2018-03-13 17:28:17"	form.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	f	45400	19.535	886889	A	70589	D		1	180	0																	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Lark Vercie L"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"V-P, CIO"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1595520	2	714603	1	000124636018001115	"2018-03-13 17:28:17"	form.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-09	S	f	45400	83.5703	3794093	D	70589	D		1	-39	0																	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Lark Vercie L"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"V-P, CIO"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636018000948	"2018-03-05 10:07:11"	form.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	f	240	83.18	19963	A	49394	D		0	0	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636018000474	"2018-02-05 14:21:13"	form.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	P	f	239	83.3275	19915	A	49154	D		0	0	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189312	7	714603	1	000124636018000142	"2018-01-10 18:35:12"	form.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	S	f	20000	64.5	1290000	D	75518	D		0	-21	0																	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Boehm Jonathan J"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"Exe VP, Pres of Subsidia"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636018000010	"2018-01-03 16:21:11"	form.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	P	f	319	62.5528	19954	A	48915	D		0	1	0																	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017003174	"2017-12-04 10:56:11"	form.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	f	319	62.5378	19950	A	48596	D		0	1	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017003001	"2017-11-02 16:35:15"	form.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	P	f	338	58.899	19908	A	48277	D		0	1	0																	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017002841	"2017-10-03 15:42:11"	form.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	P	f	363	54.9231	19937	A	47939	D		0	1	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017002681	"2017-09-06 15:42:11"	form.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	P	f	387	51.5708	19958	A	47576	D		0	1	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017002463	"2017-08-02 13:14:13"	form.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	P	f	362	55.0517	19929	A	47189	D		0	1	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	10	714603	1	000124636017002352	"2017-07-14 17:42:11"	form.xml	4	2017-07-14	0	0	0	000000000000000000	1	"Common Stock"	2017-07-14	S	f	20000	61.3605	1227210	D	57161	D	ESOP	0	-26	0																	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548757	1	714603	1	000124636017002316	"2017-07-06 12:21:11"	form.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	P	f	321	62.0882	19930	A	46827	D		0	1	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Bryan Lowell L"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	10	714603	1	000124636017002212	"2017-06-19 14:21:11"	form.xml	4	2017-06-15	0	0	0	000000000000000000	1	"Common Stock"	2017-06-15	S	f	20000	60.3009	1206018	D	77161	D	ESOP	0	-21	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
