sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1586813	7	1002047	3	000095017024061666	"2024-05-17 16:20:29"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Shares"	2024-05-15	M	f	16673	0	0	A	253276	D		0	7	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kurian George"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1586813	7	1002047	3	000095017024045127	"2024-04-17 16:20:06"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Shares"	2024-04-15	S	f	8500	103.157	876838	D	252702	D		0	-3	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kurian George"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1586813	7	1002047	3	000095017024034762	"2024-03-21 16:30:18"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Shares"	2024-03-19	S	f	8500	101.437	862218	D	261202	D		0	-3	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kurian George"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1586813	7	1002047	3	000120919124003503	"2024-02-20 16:00:30"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Shares"	2024-02-15	M	0	5132	0	0	A	269702	D		0	2	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kurian George"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1586813	7	1002047	3	000120919123055692	"2023-11-17 16:00:27"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common shares"	2023-11-15	M	0	5132	0	0	A	266398	D		0	2	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kurian George"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1586813	7	1002047	3	000120919123054808	"2023-11-09 16:00:11"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common shares"	2023-11-07	S	0	3825	75.6704	289439	D	263811	D		0	-1	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kurian George"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1586813	7	1002047	3	000120919123052685	"2023-10-12 16:00:09"	doc4.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common shares"	2023-10-10	S	0	4500	76.2622	343180	D	267636	D		0	-2	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kurian George"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1586813	7	1002047	3	000120919123049523	"2023-09-14 20:20:09"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common shares"	2023-09-12	S	0	4500	78.3691	352661	D	272136	D		0	-2	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kurian George"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1586813	7	1002047	3	000120919123046218	"2023-08-17 16:00:18"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common shares"	2023-08-15	M	0	5131	0	0	A	276636	D		0	2	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kurian George"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1586813	7	1002047	3	000120919123045288	"2023-08-10 16:00:10"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common shares"	2023-08-08	S	0	4500	77.6603	349471	D	274050	D		0	-2	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kurian George"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
