acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:07:21"	2024-05-23	form4-05222024_090520.xml	141588924014449	0	0	1	866829	"Helix Energy Solutions Group Inc"	1389	MN	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HLX	1	1	1	2	S	D	4	11.7931	315246	3717736	7471329	4	D	0	1041815	"Kratz Owen E"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 17:40:58"	2024-05-22	form4.xml	112760224016280	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	1	S	D	4	48.2800	38083	1838647	45851	490	D	0	1767983	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0														
"2024-05-22 16:31:09"	2024-05-20	ownership.xml	90266424003833	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	1	0	1	S	D	4	22.2500	2701920	60117720	11934853	29	I	0	1164688	"Oak Hill Advisors LP"	"1 Vanderbilt Ave"	"16Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 16:28:25"	2024-05-20	form4.xml	106299324010883	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	1	S	D	4	38.0000	3000	114000	97084	3	D	0	1630205	"Geer Charles Jr."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-21 16:27:35"	2024-05-20	form4.xml	106299324010882	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	2	S	D	4	37.6745	10279	387256	40185	34	D	0	1901659	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1														
"2024-05-20 18:08:12"	2024-05-17	wk-form4_1716242875.xml	169402824000052	0	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	1	S	D	4	23.8333	6000	143000	166882	4	D	0	1684189	"Gosney Ryan T"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 17:57:48"	2024-05-16	rdgdoc.xml	143774924017345	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	1	1	1	S	D	4	21.0598	17500	368546	92889	23	D	0	1441735	"Fanning Quinn P"	"C/O Tidewater Inc"	"601 Poydras St, Ste 1900"	"New Orleans"	LA	70130		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 18:35:20"	2024-05-10	form4.xml	186518724000018	1	0	1	1865187	"Aris Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ARIS	1	1	1	1	S	D	4	16.5802	200000	3316048	864602	30	D	0	1714868	"Brock Amanda M"	"9651 Katy Freeway"	"Suite 400"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 17:56:21"	2024-05-14	form4.xml	112760224015329	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	1	S	D	4	48.2600	63095	3044965	34131	-218	D	0	1802231	"Pafitis Demosthenis"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-14 15:12:10"	2024-05-13	primarydocument.xml	156218024004021	0	0	0	1693256	"Select Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	WTTR	1	1	1	1	S	D	4	9.7800	13421	131257	380981	4	D	0	1721029	"Skarke Michael"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-13 07:01:00"	2024-05-09	ownership.xml	95017024058184	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	3	S	D	4	2.0150	35930	72398	332553	12	D	0	1727542	"Crombie David"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 06:59:55"	2024-05-09	ownership.xml	95017024058183	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	3	S	D	4	2.1650	237135	513405	782996	43	D	0	1727661	"Fox Ann G"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 06:58:33"	2024-05-09	ownership.xml	95017024058182	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	3	S	D	4	2.0433	19895	40651	206453	11	D	0	1526088	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 06:58:31"	2024-05-09	ownership.xml	95017024058181	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	2	S	D	4	2.1121	2872	6066	102163	3	D	0	1715489	"Luz S. Brett"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-10 21:05:52"	2024-05-09	ownership.xml	95017024058100	0	0	1	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	3	S	D	4	2.1061	36137	76108	206265	21	D	0	1808492	"Sirkes Guy"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 18:32:10"	2024-05-09	ownership.xml	95017024058038	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	0	1	S	D	4	1.9840	136853	271516	116122	-660	D	0	1212147	"Danner Ernie L"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:04:39"	2024-05-07	form4.xml	106299324009762	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	1	S	D	4	36.9200	10000	369200	283908	4	D	0	1832674	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1														
"2024-05-09 15:59:49"	2024-05-07	form4.xml	106299324009758	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	1	S	D	4	36.9200	38941	1437702	130783	42	D	0	1970357	"Slocum Jeffrey Shannon"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"Pres - Eastern Hemisphere"		0	0	1	0	0	0	0														
"2024-05-09 15:59:24"	2024-05-07	form4.xml	106299324009757	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	1	S	D	4	36.9200	25479	940685	38620	194	D	0	1570736	"Jones Myrtle L"	"3000 North Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"Senior Vice Pres - Tax"		0	0	1	0	0	0	0														
"2024-05-08 16:09:58"	2024-05-07	form4-05082024_080547.xml	141588924012587	0	0	0	866829	"Helix Energy Solutions Group Inc"	1389	MN	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HLX	1	1	1	1	S	D	4	11.4366	12000	137239	282634	4	D	0	1640450	"Sparks Scott Andrew"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-06 16:18:03"	2024-05-03	wk-form4_1715026671.xml	168024724000076	0	0	0	1680247	"Propetro Holding Corp."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PUMP	1	1	1	1	S	D	4	9.2800	42573	395077	58134	274	D	0	1806538	"Munoz Adam"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
