sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1179697	9	1679268	7525	000167926824000010	"2024-03-14 16:11:48"	wk-form4_1710447093.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Common Stock"	2024-03-12	P	0	3000	3.719	11157	A	23558	D		0	15	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Amron Arthur H"	"14201 Caliber Drive"	"Suite 300"	"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1937040	4	1865187	1	000186518723000065	"2023-12-13 17:28:13"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	P	0	2756	7.42	20450	A	21072	D		0	15	0																						"Aris Water Solutions, Inc."	ARIS	1389	0	DE	0004-12-31	13	b	"Hernandez Jacinto J"	"9651 Katy Freeway"	"Suite 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1882917	1	1699039	3	000169903923000132	"2023-11-30 16:38:26"	wk-form4_1701380297.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	P	0	15000	9.79567	146935	A	145096	D		1	12	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Bodden Stuart"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744764	7	1699039	3	000169903923000131	"2023-11-30 16:16:50"	wk-form4_1701379000.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	P	0	10000	9.99	99900	A	46036	D		0	28	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Cougle Melissa"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000095017023062561	"2023-11-13 10:27:08"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-11-10	P	f	630496	9.63	6071676	A	72870545	D		0	1	0	0																					"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641794	1	1881487	2	000120919123053918	"2023-10-31 14:49:14"	doc4.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-10-27	P	0	3409	9.245	31516	A	60049007	I	"See footnote"	0	0	0	0																					"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Wilks Farris"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1861973	1	87347	1420	000112760223026277	"2023-10-26 17:10:35"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	1	"Common Stock, $0.01 Par Value Per Share"	2023-05-24	P	0	110	45.8	5038	A	1041	I	"By Spouse"	0	12	0																						"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Beumelburg Katharina"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000095017023055235	"2023-10-25 16:45:11"	ownership.xml	4/A	2023-10-17	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-10-17	P	f	603478	9.09	5485615	A	72240049	D		0	1	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000095017023054164	"2023-10-19 15:57:34"	ownership.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2023-10-17	P	f	603478	9.09	5485615	A	72240049	D		0	1	0	0																					"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1221981	31	1449488	2	000095017023048919	"2023-09-20 11:03:01"	ownership.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2023-09-19	P	f	11000	1.1885	13074	A	270775	D		0	4	0	0																					"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Larson James R"	"1735 Hughes Landing Blvd, Ste 200"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
