acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 17:25:01"	2024-06-12	wk-form4_1713997130.xml	168024724000095	1	0	0	1680247	"Propetro Holding Corp."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PUMP	1	10	3	11	S	D	4	2.2176	210459	466712	715242	42	D	0	1216483	"Gobe Phillip A"	"303 W.  Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:05:45"	2024-06-07	form4.xml	112760224018203	1	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	4	4	4	S	D	4	41.1687	123878	5099893	131936	1537	D	0	1919057	"Rando Bejar Carmen"	"5599 San Felipe"		Houston	TX	77056		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-06 16:21:30"	2024-06-04	ownership.xml	169903924000075	0	0	1	1699039	"Ranger Energy Services, Inc."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	RNGR	1	3	2	5	P	A	4	11.1207	490285	5452322	4433070	12	D	0	1708727	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 17:03:28"	2024-06-03	wk-form4_1717535410.xml	169402824000060	0	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	6	5	11	S	D	4	22.4445	361530	8114371	5360164	7	D	0	1705702	"Babcock Ken"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:40:40"	2024-06-03	rdgdoc.xml	143774924019053	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	4	1	4	S	D	4	22.2400	2725060	60605460	12088776	29	D	0	1403435	"Whelley Eileen Goss"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:46:13"	2024-05-28	ownership.xml	95017024066811	0	0	1	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	3	1	7	P	A	4	12.4513	4000000	49805377	138013859	3	D	0	1754159	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:25:22"	2024-05-28	wk-form4_1717100189.xml	167926824000028	0	0	1	1679268	"Mammoth Energy Services, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	TUSK	1	1	0	1	P	A	4	3.6184	5000	18092	18279	38	D	0	1179697	"Amron Arthur H"	"14201 Caliber Drive"	"Suite 300"	"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:07:21"	2024-05-23	form4-05082024_080547.xml	141588924014449	0	0	1	866829	"Helix Energy Solutions Group Inc"	1389	MN	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HLX	1	2	2	3	S	D	4	11.7801	327246	3854975	7753963	4	D	0	1640450	"Sparks Scott Andrew"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-21 16:28:25"	2024-05-20	form4.xml	106299324010883	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	6	5	7	S	D	4	35.5042	91506	3248843	595966	18	D	0	1967277	"Weiss Janet L"	"3000 N Sam Houston Parkway E"		Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:35:20"	2024-05-10	form4.xml	186518724000018	1	0	1	1865187	"Aris Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ARIS	1	1	1	1	S	D	4	16.5802	200000	3316048	864602	30	D	0	1714868	"Brock Amanda M"	"9651 Katy Freeway"	"Suite 400"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
