acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 16:21:30"	2024-06-04	wk-form4_1701379000.xml	169903924000075	0	0	0	1699039	"Ranger Energy Services, Inc."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	RNGR	1	1	1	2	P	A	4	9.8218	17500	171882	71842	32	D	0	1744764	"Cougle Melissa"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 16:15:18"	2024-06-04	wk-form4_1701380297.xml	169903924000074	0	0	1	1699039	"Ranger Energy Services, Inc."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	RNGR	1	1	1	2	P	A	4	9.7391	22785	221905	324088	8	D	0	1882917	"Bodden Stuart"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:46:13"	2024-05-28	doc4.xml	95017024066811	0	0	1	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	0	14	P	A	4	10.9289	8639393	94419310	76200545	13	D	0	1754159	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 17:40:50"	2023-10-27	doc4.xml	120919123053918	0	0	0	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	0	3	P	A	4	22.0140	663409	14604316	60375598	1	I	0	1641794	"Wilks Farris"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:25:22"	2024-05-28	wk-form4_1710447093.xml	167926824000028	0	0	1	1679268	"Mammoth Energy Services, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	TUSK	1	1	0	2	P	A	4	3.6561	8000	29249	23558	51	D	0	1179697	"Amron Arthur H"	"14201 Caliber Drive"	"Suite 300"	"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 15:57:08"	2023-05-18	doc4.xml	120919123030954	0	0	0	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	1	3	P	A	4	10.8385	35000	379346	1437716	2	D	0	1696102	"Wilks Matthew"	"C/O Profrac Holding Corp"	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-12-13 17:28:13"	2023-12-13	form4.xml	186518723000065	0	0	0	1865187	"Aris Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ARIS	1	1	0	1	P	A	4	7.4202	2756	20450	21072	15	D	0	1937040	"Hernandez Jacinto J"	"9651 Katy Freeway"	"Suite 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-26 17:10:35"	2023-05-24	form4.xml	112760223026277	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	1	P	A	4	45.8000	110	5038	1041	12	I	0	1861973	"Beumelburg Katharina"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0														
"2023-09-20 11:03:01"	2023-09-19	ownership.xml	95017023048919	0	0	0	1449488	"Csi Compressco LP"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	CCLP	1	1	0	2	P	A	4	1.1812	21000	24806	270775	8	D	0	1221981	"Larson James R"	"1735 Hughes Landing Blvd, Ste 200"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-30 19:00:09"	2023-06-30	ownership.xml	95017023031213	0	0	0	1449488	"Csi Compressco LP"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	CCLP	1	1	1	1	P	A	4	1.3000	25000	32500	863109	3	D	0	1236849	"Jackson John Earl"	"1735 Hughes Landing Blvd, Ste 200"		"The Woodlands"	TX	77380		1	1	0	0	CEO		0	1	0	0	0	0	0														
