acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 17:25:01"	2024-06-12	tm2317485-1_4seq1.xml	168024724000095	0	0	0	1680247	"Propetro Holding Corp."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PUMP	1	1	0	3	S	D	4	8.5064	43204	367509	40094	-1389	D	0	1337904	"Vion Michele"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:05:45"	2024-06-07	form4.xml	112760224018203	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	1	S	D	4	43.4299	4980	216281	22676	28	D	0	1919057	"Rando Bejar Carmen"	"5599 San Felipe"		Houston	TX	77056		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-05 17:03:28"	2024-06-03	doc4.xml	169402824000060	0	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	20	S	D	4	19.1034	518215	9899683	3263685	19	D	0	1292100	"Wright Christopher A"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-04 17:10:19"	2024-06-03	doc4.xml	169402824000058	0	0	0	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	0	2	S	D	4	19.5448	81956	1601813	73133	-929	D	0	1705702	"Babcock Ken"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:36:33"	2024-06-03	doc4.xml	169402824000055	0	0	0	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	5	S	D	4	19.6994	143010	2817215	845209	20	D	0	1705066	"Stock Michael"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 16:40:40"	2024-06-03	doc4.xml	143774924019053	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	1	0	2	S	D	4	19.4768	7672	149426	30517	34	D	0	1603830	"Troe Lisa L"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:38:51"	2024-06-03	doc4.xml	143774924019051	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	1	0	2	S	D	4	19.4764	7672	149423	30517	34	D	0	1403435	"Whelley Eileen Goss"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:07:21"	2024-05-23	form4-05222024_090520.xml	141588924014449	0	0	1	866829	"Helix Energy Solutions Group Inc"	1389	MN	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HLX	1	1	1	2	S	D	4	11.7931	315246	3717736	7471329	4	D	0	1041815	"Kratz Owen E"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 17:40:58"	2024-05-22	form4.xml	112760224016280	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	6	S	D	4	52.0426	120353	6263479	77563	-281	D	0	1767983	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0														
"2024-05-22 16:31:09"	2024-05-20	ownership.xml	90266424003833	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	1	0	3	S	D	4	21.1023	8021920	169281120	17636773	83	I	0	1164688	"Oak Hill Advisors LP"	"1 Vanderbilt Ave"	"16Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 16:28:25"	2024-05-20	form4.xml	106299324010883	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	2	S	D	4	32.0736	15065	483189	97084	18	D	0	1630205	"Geer Charles Jr."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-21 16:27:35"	2024-05-20	form4.xml	106299324010882	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	7	S	D	4	40.8599	52738	2154872	52109	-8384	D	0	1901659	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1														
"2024-05-20 18:08:12"	2024-05-17	doc4.xml	169402824000052	0	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	5	S	D	4	20.7206	17000	352250	166882	11	D	0	1684189	"Gosney Ryan T"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 17:57:48"	2024-05-16	rdgdoc.xml	143774924017345	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	1	1	1	S	D	4	21.0598	17500	368546	92889	23	D	0	1441735	"Fanning Quinn P"	"C/O Tidewater Inc"	"601 Poydras St, Ste 1900"	"New Orleans"	LA	70130		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 18:35:20"	2024-05-10	form4.xml	186518724000018	1	0	1	1865187	"Aris Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ARIS	1	1	1	1	S	D	4	16.5802	200000	3316048	864602	30	D	0	1714868	"Brock Amanda M"	"9651 Katy Freeway"	"Suite 400"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 17:56:21"	2024-05-14	form4.xml	112760224015329	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	2	S	D	4	53.4121	123095	6574765	37568	-144	D	0	1802231	"Pafitis Demosthenis"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-14 15:12:10"	2024-05-13	tm2320516-1_4seq1.xml	156218024004021	0	0	0	1693256	"Select Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	WTTR	1	1	1	2	S	D	4	8.9012	28754	255945	380981	8	D	0	1721029	"Skarke Michael"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-13 07:01:00"	2024-05-09	doc4.xml	95017024058184	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	8	S	D	4	5.0688	283191	1435443	332553	574	D	0	1727542	"Crombie David"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 06:59:55"	2024-05-09	doc4.xml	95017024058183	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	5	S	D	4	2.5889	290147	751175	782996	59	D	0	1727661	"Fox Ann G"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 06:58:33"	2024-05-09	doc4.xml	95017024058182	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	8	S	D	4	4.6768	117687	550394	206453	133	D	0	1526088	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 06:58:31"	2024-05-09	doc4.xml	95017024058181	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	5	S	D	4	5.4856	14884	81647	102163	17	D	0	1715489	"Luz S. Brett"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-10 21:05:52"	2024-05-09	doc4.xml	95017024058100	0	0	1	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	1	6	S	D	4	3.6210	107124	387898	206265	108	D	0	1808492	"Sirkes Guy"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 18:32:10"	2024-05-09	ownership.xml	95017024058038	0	0	0	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	0	1	S	D	4	1.9840	136853	271516	116122	-660	D	0	1212147	"Danner Ernie L"	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:04:39"	2024-05-07	form4.xml	106299324009762	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	4	S	D	4	40.5240	25000	1013100	283908	10	D	0	1832674	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1														
"2024-05-09 15:59:49"	2024-05-07	form4.xml	106299324009758	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	1	S	D	4	36.9200	38941	1437702	130783	42	D	0	1970357	"Slocum Jeffrey Shannon"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"Pres - Eastern Hemisphere"		0	0	1	0	0	0	0														
"2024-05-09 15:59:24"	2024-05-07	form4.xml	106299324009757	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	4	S	D	4	39.5537	67279	2661135	57126	-663	D	0	1570736	"Jones Myrtle L"	"3000 North Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"Senior Vice Pres - Tax"		0	0	1	0	0	0	0														
"2024-05-08 16:09:58"	2024-05-07	doc4.xml	141588924012587	0	0	0	866829	"Helix Energy Solutions Group Inc"	1389	MN	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HLX	1	1	1	4	S	D	4	8.6627	117000	1013539	282634	71	D	0	1640450	"Sparks Scott Andrew"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-06 16:18:03"	2024-05-03	tm2323340-1_4seq1.xml	168024724000076	0	0	0	1680247	"Propetro Holding Corp."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PUMP	1	1	1	2	S	D	4	9.5515	64040	611679	58134	-1084	D	0	1806538	"Munoz Adam"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-30 16:38:51"	2024-04-29	doc4.xml	169402824000039	0	0	0	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	5	S	D	4	19.6921	80000	1575366	259108	45	D	0	1419734	"Elliott R Sean"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-30 16:36:36"	2024-04-29	doc4.xml	169402824000037	0	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	1	2	S	D	4	21.8142	169537	3698307	1174504	17	D	0	1705083	"Gusek Ron"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-28 21:40:06"	2024-03-27	doc4.xml	95017024038360	0	0	1	1699039	"Ranger Energy Services, Inc."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	RNGR	1	1	0	9	S	D	4	10.6001	1040174	11025945	4458484	30	I	0	1708727	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-12 17:00:27"	2024-03-08	doc4.xml	120919124004782	0	0	0	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	0	1	S	D	4	21.5466	12459	268449	69963	22	D	0	1640076	"Kimble William F"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:00:10"	2024-03-06	doc4.xml	120919124004708	0	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	1	1	0	1	S	D	4	21.5702	100054	2158182	358703	39	M	0	1705200	"Steinbeck Cary D."	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:32:45"	2024-03-07	wf-form4_168012195326587.xml	7375624000064	0	0	0	73756	"Oceaneering International Inc"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	OII	1	1	0	2	S	D	4	18.8778	17100	322811	30386	129	D	0	1806032	"Beachy Karen H"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 21:32:20"	2023-09-05	primarydocument.xml	156218023006734	1	0	0	1693256	"Select Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	WTTR	1	1	1	3	S	D	4	8.3883	27502	230696	95936	40	D	0	1743069	"Szymanski Brian"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-06 13:26:39"	2024-03-05	form4.xml	106299324005659	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	0	2	S	D	4	36.5440	7769	283910	11856	190	D	0	1768654	"Banks Margaret Katherine"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 15:35:14"	2024-03-04	form4.xml	106299324005431	1	0	1	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	3	S	D	4	34.0403	757695	25792131	819173	1232	D	0	1558667	"Miller Jeffrey Allen"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-29 21:22:46"	2024-02-28	tm247412-12_4seq1.xml	110465924029520	0	0	0	1693256	"Select Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	WTTR	1	1	1	1	S	D	4	8.5527	9009	77051	272140	3	D	0	1740784	"Swyka Nick L"	"1233 W. Loop South, Suite 1400"		Houston	TX	77027		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1														
"2024-02-27 17:45:34"	2024-02-27	tm247412-9_4seq1.xml	110465924028315	0	0	0	1693256	"Select Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	WTTR	1	1	1	1	S	D	4	8.6318	23000	198531	255587	10	D	0	1817414	"George Christopher Kile"	"1233 West Loop South"	"Suite 1400"	Houston	TX	77027		0	1	0	0	"SVP IR Corp Dev Sustainability"		0	0	0	0	0	0	1														
"2024-02-26 18:00:37"	2024-02-26	form4.xml	112760224006913	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	12	S	D	4	51.8267	75000	3887002	250955	43	D	0	1592739	"Biguet Stephane"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-26 17:58:54"	2024-02-26	form4.xml	112760224006911	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	1	S	D	4	48.5200	50000	2426000	261507	24	D	0	1692116	"Merad Abdellah"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"EVP, Core Services, Equipment"		0	0	0	0	0	0	1														
"2024-01-29 17:55:22"	2024-01-29	form4.xml	112760224002532	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	3	S	D	4	55.0303	14839	816594	15691	1742	D	0	1861973	"Beumelburg Katharina"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0														
"2024-01-25 17:32:18"	2024-01-25	form4.xml	112760224002152	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	2	S	D	4	54.0647	27939	1510513	31198	857	D	0	1719976	"Fyfe Kevin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-01-25 17:15:51"	2024-01-24	form4.xml	112760224002146	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	2	S	D	4	54.3965	40353	2195061	22181	-222	D	0	1334072	"Guild Howard"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-01-25 17:12:32"	2024-01-23	form4.xml	112760224002144	1	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	3	S	D	4	53.4993	98191	5253151	386841	34	D	0	1580649	"Al Mogharbel Khaled"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"EVP, Geographies"		0	0	0	0	0	0	1														
"2023-12-19 18:37:35"	2023-12-18	wk-form4_1702678893.xml	167926823000067	0	0	1	1679268	"Mammoth Energy Services, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	TUSK	1	1	1	2	S	D	4	4.3878	190000	833675	1083899	21	D	0	1450919	"Straehla Arty"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-04 16:38:11"	2023-12-04	primary_doc.xml	139777623000002	0	0	0	1435387	"Discovery Energy Corp."	1382	NV	6	56	b	13	1382	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Exploration Services"	DENR	1	1	1	2	S	D	4	0.0084	7345000	61880	30430460	32	D	0	1397776	"McKenzie Keith J"	"Suite 101-1040 West 8Th Ave"		Vancouver	A1	V6H-1C4	"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-04 16:29:23"	2022-10-18	wk-form4_1701725354.xml	7375623000144	0	0	0	73756	"Oceaneering International Inc"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	OII	1	1	1	1	S	D	4	9.1429	14	128	108034	0	D	0	1661420	"McDonald Martin J"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		0	1	0	0	"SVP, Subsea Robotics"		0	0	0	0	0	0	1														
"2023-12-01 17:38:00"	2023-12-01	doc4.xml	173882723000079	0	0	0	1738827	"Klx Energy Services Holdings, Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	KLXE	1	1	1	9	S	D	4	10.3169	40000	412676	166541	32	D	0	1714015	"Baker Christopher J."	"3040 Post Oak Boulevard, 15Th Floor"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-11-03 17:18:40"	2023-11-02	doc4.xml	171274523000003	0	0	0	1738827	"Klx Energy Services Holdings, Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	KLXE	1	1	1	2	S	D	4	10.5801	17554	185723	57921	43	D	0	1712745	"Lehner Keefer McGovern"	"3040 Post Oak Boulevard, 15Th Floor"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-10-26 17:43:45"	2023-10-24	form4.xml	112760223026280	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	0	1	S	D	4	57.7600	500	28880	28810	2	D	0	1792876	"De La Chevardiere Patrick"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-29 18:12:29"	2023-09-28	wk-form4_1696025539.xml	7375623000122	0	0	0	73756	"Oceaneering International Inc"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	OII	1	1	1	1	S	D	4	26.8539	2122	56984	51429	4	D	0	1805286	"Roedel Shaun"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		0	1	0	0	"SVP, Mfd. Prods."		0	0	0	0	0	0	1														
"2023-09-29 16:14:54"	2023-09-28	doc4.xml	120919123050860	0	0	0	866829	"Helix Energy Solutions Group Inc"	1389	MN	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HLX	1	1	0	1	S	D	4	11.4100	6800	77588	27990	32	D	0	1946868	"Glassman Diana"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0														
