acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 17:40:58"	2024-05-02	wf-form4_167659977868715.xml	130910824000124	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	7	S	D	4	198.6429	8247	1638208	9408	710	D	0	1788329	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0														
"2024-05-06 17:40:43"	2024-05-02	wk-form4_1691107702.xml	130910824000123	0	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	2	S	D	4	200.7943	1439	288943	683	-190	D	0	1904058	"Carriedo Carlos"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		0	1	0	0	"COO, International"		0	0	0	1	0	0	0														
"2024-05-06 17:40:30"	2024-05-02	wf-form4_168446093812311.xml	130910824000122	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	4	S	D	4	197.9894	3112	616143	1909	-259	D	0	1903739	"Kimball Jennifer"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-03 18:44:01"	2024-05-01	wk-form4_1708553738.xml	130910824000118	0	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	2	S	D	4	218.1894	1621	353685	0	-100	D	0	2008665	"Trickett Sara"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"SVP, Acting GC"		0	0	0	0	0	1	1														
"2024-03-21 17:16:02"	2024-03-19	wk-form4_1709851832.xml	130910824000095	0	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	2	S	D	4	222.9189	2034	453417	5528	58	D	0	1824593	"Narula Jagtar"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-22 17:57:07"	2024-02-20	wk-form4_1708642603.xml	130910824000030	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	1	S	D	4	218.0300	4531	987894	3653	-516	D	0	1834871	"Drew Ann Elena"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"Chief Risk, Compliance"		0	0	0	0	0	0	0														
"2024-02-21 17:17:42"	2024-02-16	wk-form4_1708553844.xml	130910824000027	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	1	S	D	4	222.5500	5800	1290790	10569	122	D	0	1317495	"Rapkin Hilary A"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-21 17:16:43"	2024-02-16	wf-form4_167660044764816.xml	130910824000025	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	4	S	D	4	195.6031	11344	2218922	7611	-304	D	0	1732729	"Tinto Melanie J"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-02-21 17:15:25"	2024-02-16	wk-form4_1689639224.xml	130910824000023	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	3	S	D	4	203.0488	95214	19333090	105353	939	D	0	1317498	"Smith Melissa D"	"1 Hancock Street"		Portland	ME	04101		1	1	0	0	"Chair, CEO,, Pres"		0	1	1	0	0	0	0														
"2023-11-22 18:33:11"	2023-11-21	wk-form4_1700695981.xml	130910823000189	0	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	S	D	4	174.3800	2000	348760	8319	32	D	0	1180651	"Vanwoerkom Jack"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
