sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1824593	3	1309108	1147	000130910824000150	"2024-06-18 16:56:27"	wk-form4_1718744180.xml	4	2024-06-15	0	1	0	000000000000000000	0	"Common  Stock"	2024-06-15	M	0	5484	0	0	A	8708	D		0	170	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Narula Jagtar"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032152	3	1309108	1147	000130910824000146	"2024-05-13 19:48:09"	wk-form4_1715644077.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	1147	0	0	A	48767	D		0	2	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Ghosh Shikhar"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1742905	7	1309108	1147	000130910824000145	"2024-05-13 19:47:56"	wk-form4_1715644057.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	1147	0	0	A	3427	D		0	50	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Altobello Nancy A."	"C/0 Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433990	5	1309108	1147	000130910824000144	"2024-05-13 19:47:33"	wk-form4_1715644039.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	1147	0	0	A	8270	D		0	16	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Callahan Don"	"1 Hancock Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1848498	3	1309108	1147	000130910824000143	"2024-05-13 19:47:16"	wk-form4_1715644021.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	1147	0	0	A	3907	D		0	42	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Roman Derrick A."	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1597001	11	1309108	1147	000130910824000141	"2024-05-13 19:46:42"	wk-form4_1715643991.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	1147	0	0	A	5354	D		0	27	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Sobbott Susan"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185424	11	1309108	1147	000130910824000140	"2024-05-13 19:46:29"	wk-form4_1715643978.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	1147	0	0	A	12662	D		0	10	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Groch James R"	"1 Hancock Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323057	11	1309108	1147	000130910824000139	"2024-05-13 19:46:15"	wk-form4_1715643955.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	1147	0	0	A	7223	D		0	19	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Neary James"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1788053	2	1309108	1147	000130910824000138	"2024-05-13 19:45:50"	wk-form4_1715643932.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	1147	0	0	A	6011	D		0	24	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Stephen Montgomery"	"C/O Wex Inc."	"1  Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180651	13	1309108	1147	000130910824000137	"2024-05-13 19:45:31"	wk-form4_1715643909.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	1147	0	0	A	9466	D		0	14	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Vanwoerkom Jack"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
