acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-18 16:56:27"	2024-06-15	wk-form4_1718744180.xml	130910824000150	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	1	M	A	4	0.0000	5484	0	8708	170	D	0	1824593	"Narula Jagtar"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 19:48:09"	2024-05-11	wk-form4_1715644077.xml	130910824000146	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	48767	2	D	0	1032152	"Ghosh Shikhar"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:47:56"	2024-05-11	wk-form4_1715644057.xml	130910824000145	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	3427	50	D	0	1742905	"Altobello Nancy A."	"C/0 Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:47:33"	2024-05-11	wk-form4_1715644039.xml	130910824000144	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	8270	16	D	0	1433990	"Callahan Don"	"1 Hancock Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:47:16"	2024-05-11	wk-form4_1715644021.xml	130910824000143	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	3907	42	D	0	1848498	"Roman Derrick A."	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:46:42"	2024-05-11	wk-form4_1715643991.xml	130910824000141	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	5354	27	D	0	1597001	"Sobbott Susan"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:46:29"	2024-05-11	wk-form4_1715643978.xml	130910824000140	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	12662	10	D	0	1185424	"Groch James R"	"1 Hancock Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:46:15"	2024-05-11	wk-form4_1715643955.xml	130910824000139	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	7223	19	D	0	1323057	"Neary James"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:45:50"	2024-05-11	wk-form4_1715643932.xml	130910824000138	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	6011	24	D	0	1788053	"Smith Stephen Montgomery"	"C/O Wex Inc."	"1  Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:45:31"	2024-05-11	wk-form4_1715643909.xml	130910824000137	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	9466	14	D	0	1180651	"Vanwoerkom Jack"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
