sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1788053	2	1309108	1147	000130910823000185	"2023-11-02 20:11:14"	wk-form4_1698970265.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	1000	165.31	165310	A	4864	D		0	26	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Smith Stephen Montgomery"	"C/O Wex Inc."	"1  Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185424	11	1309108	1147	000130910823000168	"2023-08-21 17:19:38"	wk-form4_1692652767.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	1350	187	252450	A	11205	D		0	14	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Groch James R"	"1 Hancock Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185424	10	1309108	1147	000130910822000196	"2022-11-03 17:19:17"	wf-form4_166751033394417.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	1400	151.25	211750	A	8465	D		0	20	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Groch James R"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1848498	2	1309108	1147	000130910822000179	"2022-09-07 17:15:32"	wf-form4_166258531172944.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	480	155.4	74592	A	1730	D		0	38	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Roman Derrick A."	"C/O Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185424	10	1309108	1147	000130910821000137	"2021-06-03 16:25:34"	wf-form4_162275190963576.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	3000	201.75	605250	A	5503	D		0	120	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Groch James R"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317497	9	1309108	4	000130910816000149	"2016-03-02 08:39:46"	wf-form4_145692597441660.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	3800	66.3674	252196	A	85167	D		0	5	31794	0	4	8	10	23	36	46	63	7	8	14	-3	-28	-29	-37	-30	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Dubyak Michael E"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032152	1	1309108	2	000130910811000154	"2011-08-10 09:30:19"	edgar.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	2400	40.6692	97606	A	25862	D		0	10	14862	0	-6	-2	1	-8	16	44		-5	-12	-16	-14	-24	-14	23	55	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Ghosh Shikhar"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1182936	8	1309108	1	000130910808000139	"2008-11-14 15:59:38"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	11300	13.0091	147003	A	108805	M	"By Rubex, LLC"	0	12	8567	0	-10	-11	-34	-21	-6	61	109	-4	-4	-18	-47	-54	-54	-65	-51	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190873	5	1309108	1	000130910808000137	"2008-11-04 15:31:56"	edgar.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	3800	13	49400	A	11581	D		0	49	8325	0	7	10	6	-11	-17	66	104	7	-24	-43	-53	-51	-56	-64	-47	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Sommer Regina O"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1317498	5	1309108	1	000130910808000136	"2008-11-04 15:29:55"	edgar.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	1900	13.25	25175	A	40534	D		0	5	8325	0	7	10	6	-11	-17	66	104	7	-24	-43	-53	-51	-56	-64	-47	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Smith Melissa D"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"CFO, EVP Finance, Ops."		0	0	0	0	1	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
