sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1029160	10	890264	14	000089924317022649	"2017-09-27 18:45:20"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2017-09-25	P	0	14119	16.5782	234068	A	1744776	I	"See Footnote"	1	1	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Soros Fund Management LLC"	"250 West 55Th Street, 38Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1029160	11	890264	14	000114036117036137	"2017-09-21 16:57:34"	doc1.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2017-09-19	P	0	15489	15.9892	247657	A	1730657	I	"See footnote"	1	1	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Soros Fund Management LLC"	"250 West 55Th Street,"	"38Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1029160	11	790715	3	000114036117035915	"2017-09-19 16:23:49"	doc1.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-09-15	P	0	32123	5.8189	186921	A	5118789	I	"See footnote"	0	1	0																	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-30	36	d	"Soros Fund Management LLC"	"250 West 55Th Street,"	"38Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1029160	11	890264	14	000114036117035798	"2017-09-18 17:06:43"	doc1.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2017-09-14	P	0	53502	15.4852	828489	A	1715168	I	"See footnote"	1	3	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Soros Fund Management LLC"	"250 West 55Th Street,"	"38Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1029160	11	790715	3	000114036117035574	"2017-09-14 17:43:33"	doc1.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-09-12	P	0	65625	5.85988	384554	A	5086666	I	"See footnote"	1	1	0																	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-30	36	d	"Soros Fund Management LLC"	"250 West 55Th Street,"	"38Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1029160	10	890264	14	000089924317022032	"2017-09-13 20:26:31"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2017-09-11	P	0	159500	14.4645	2307091	A	1661666	I	"See Footnote"	1	11	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Soros Fund Management LLC"	"250 West 55Th Street, 38Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1029160	10	790715	3	000089924317021900	"2017-09-12 16:31:07"	doc4.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-09-08	P	0	7210	5.8292	42029	A	5021041	I	"See Footnote"	0	0	0																	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-30	36	d	"Soros Fund Management LLC"	"250 West 55Th Street, 38Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	11	790715	3	000114036117027619	"2017-07-11 17:00:02"	doc1.xml	4	2017-07-10	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-07-10	P	0	44505	5.61199	249761	A	5013831	I	"See footnote"	1	1	0																	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-30	36	d	"Soros Fund Management LLC"	"250 West 55Th Street,"	"38Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	11	790715	3	000114036117027456	"2017-07-07 16:11:48"	doc1.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-07-05	P	0	120673	5.68004	685428	A	4969326	I	"See footnote"	1	2	0																	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-30	36	d	"Soros Fund Management LLC"	"250 West 55Th Street,"	"38Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	11	790715	3	000114036117027372	"2017-07-06 17:07:35"	doc1.xml	4/A	2017-07-03	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-07-03	P	0	243327	5.8274	1417964	A	4848653	I	"See footnote"	0	5	0																	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-30	36	d	"Soros Fund Management LLC"	"250 West 55Th Street,"	"38Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	11	790715	3	000114036117027135	"2017-07-05 16:25:48"	doc1.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-06-30	P	0	293327	5.84992	1715939	A	4848653	I	"See footnote"	1	6	0																	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-30	36	d	"Soros Fund Management LLC"	"250 West 55Th Street,"	"38Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	11	790715	3	000114036117026859	"2017-06-30 16:04:16"	doc1.xml	4	2017-06-29	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-06-29	P	0	82083	5.8493	480128	A	4555326	I	"See footnote"	0	2	0																	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-30	36	d	"Soros Fund Management LLC"	"250 West 55Th Street,"	"38Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	11	790715	3	000114036117026241	"2017-06-27 16:12:47"	doc1.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-06-23	P	0	4424	5.85	25880	A	4473243	I	"See footnote"	0	0	0																	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-30	36	d	"Soros Fund Management LLC"	"250 West 55Th Street,"	"38Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	11	790715	3	000114036117024583	"2017-06-09 16:50:52"	doc1.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-06-07	P	0	400000	5.7959	2318360	A	4468819	I	"See footnote"	1	10	0																	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-30	36	d	"Soros Fund Management LLC"	"250 West 55Th Street,"	"38Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	9	790715	3	000114036117015861	"2017-04-14 13:37:57"	doc1.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-04-12	P	0	223919	5.63272	1261272	A	4068819	I	"See footnote"	1	6	2626	0	7	7	12					0	-2	-6	-4	-13	-27	-12	-33	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-30	36	d	"Soros Fund Management LLC"	"250 West 55Th Street"	"38Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
