sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1029160	6	753568	1	000120919114039959	"2014-06-09 18:05:22"	doc4.xml	4	2014-06-05	1	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	74992	10.9916	824280	D	4719395	I	"See footnote"	1	-2	2043	1	1	1	3	-1	-11	-17	-3	4	0	4	1	-8	-10	-3	45	C		0	0000		"Exar Corp"	EXAR	3674	941741481	DE	0004-03-31	36	d	"Soros Fund Management LLC"	"888 Seventh Avenue, 33Rd Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	7	753568	1	000114036114024201	"2014-06-02 18:01:52"	doc1.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	100	10.95	1095	D	4794387	I	"See footnote"	0	0	2331	-2	-1	-1	2	6	-8	-14	1	0	2	4	-2	-5	-10	-6	38	C		0	0000		"Exar Corp"	EXAR	3674	941741481	DE	0004-03-31	36	d	"Soros Fund Management LLC"	"888 Seventh Avenue,"	"33Rd Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	7	753568	1	000114036114023579	"2014-05-29 17:57:08"	doc1.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	64165	10.9622	703391	D	4794487	I	"See footnote"	1	-1	2351	0	-1	-1	-3	0	-13	-21	-1	4	4	1	-1	-7	-10	-5	40	C		0	0000		"Exar Corp"	EXAR	3674	941741481	DE	0004-03-31	36	d	"Soros Fund Management LLC"	"888 Seventh Avenue,"	"33Rd Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	7	753568	1	000114036114020923	"2014-05-14 16:14:49"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	4922	10.9276	53786	D	4858652	I	"See footnote"	1	0	1898	-2	-7	-7	1	6	-11	-18	-7	2	2	-4	-12	-2	-10	0	32	C		0	0000		"Exar Corp"	EXAR	3674	941741481	DE	0004-03-31	36	d	"Soros Fund Management LLC"	"888 Seventh Avenue,"	"33Rd Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	7	753568	1	000114036114019654	"2014-05-08 18:09:18"	doc1.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	74277	11.0596	821474	D	4863574	I	"See footnote"	0	-2	1852	-3	-1	-1	-1	3	-8	-10	-7	3	-1	-1	-10	1	-7	-1	36	C		0	0000		"Exar Corp"	EXAR	3674	941741481	DE	0004-03-31	36	d	"Soros Fund Management LLC"	"888 Seventh Avenue,"	"33Rd Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	6	753568	1	000120919114029280	"2014-04-25 16:59:17"	doc4.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Stock"	2014-04-23	S	0	26577	11.2313	298493	D	4937851	I	"See footnote"	1	-1	1825	-3	1	1	-4	-2	-5	-13	-6	-1	2	-3	-8	-10	-14	4	40	C		0	0000		"Exar Corp"	EXAR	3674	941741481	DE	0004-03-31	36	d	"Soros Fund Management LLC"	"888 Seventh Avenue, 33Rd Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	7	753568	1	000114036114003208	"2014-01-24 17:10:39"	doc1.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Common Stock"	2014-01-22	S	0	985708	12.1402	11966692	D	4964428	I	"See footnote"	0	-17	3086	-2	1	1	-6	-6	-7	-14	-19	2	4	6	3	-5	0	29	86	C		0	0000		"Exar Corp"	EXAR	3674	941741481	DE	0004-03-31	36	d	"Soros Fund Management LLC"	"888 Seventh Avenue,"	"33Rd Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	7	753568	1	000114036113029983	"2013-08-01 17:27:34"	doc1.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	S	0	1100	12.9077	14199	D	5950136	I	"See footnote"	0	0	1944	0	-2	-2	0	-4	-6	-13	-26	1	4	12	16	24	27	71	96	C		0	0000		"Exar Corp"	EXAR	3674	941741481	DE	0004-03-31	36	d	"Soros Fund Management LLC"	"888 Seventh Avenue,"	"33Rd Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	7	753568	1	000114036113029358	"2013-07-29 17:54:49"	doc1.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock"	2013-07-25	S	0	132489	12.8493	1702392	D	5951236	I	"See footnote"	1	-2	2502	-1	1	1	0	2	-3	-4	-24	5	4	14	15	24	32	74	98	C		0	0000		"Exar Corp"	EXAR	3674	941741481	DE	0004-03-31	36	d	"Soros Fund Management LLC"	"888 Seventh Avenue,"	"33Rd Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1029160	7	753568	1	000114036113028842	"2013-07-24 17:25:03"	doc1.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	S	0	26561	12.5003	332021	D	6083725	I	"See footnote"	0	0	2241	1	4	4	5	7	6	-1	-16	-2	0	11	11	14	31	51	89	C		0	0000		"Exar Corp"	EXAR	3674	941741481	DE	0004-03-31	36	d	"Soros Fund Management LLC"	"888 Seventh Avenue,"	"33Rd Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
