sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1979008	1	49196	3	000122520823006439	"2023-06-01 17:33:46"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	200	10.35	2070	A	200	D		0	32767	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Diaz-Granados Rafael"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251487	10	49196	3	000122520823006438	"2023-06-01 17:32:41"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	23680	10.5631	250134	A	934930	D	"By Spouse"	0	3	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Torgow Gary"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779467	1	49196	3	000122520823005089	"2023-04-27 16:16:58"	doc4.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	20000	10.8	216000	A	112470	M	"Director Deferred Compensation Plan"	0	22	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Phelan Kenneth J"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251487	10	49196	3	000122520822011168	"2022-10-27 16:19:38"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	P	0	16835	14.7541	248385	A	911250	D	"By Spouse"	0	2	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Torgow Gary"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251487	10	49196	3	000122520822009028	"2022-07-28 17:00:30"	doc4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	P	0	19382	12.8973	249975	A	894415	D	"By Son,By Spouse"	0	2	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Torgow Gary"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	3	000122520822006228	"2022-04-28 16:18:57"	doc4.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	14234	13.9777	198959	A	6962693	I	"by GRATS,By Executive Deferred Compensat"	0	0	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1614229	3	49196	3	000122520822006186	"2022-04-27 16:38:04"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	2178	13.775	30000	A	76039	M	"Director Deferred Compensation Plan"	0	3	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"King Richard H"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267320	2	49196	3	000122520822006183	"2022-04-27 16:16:58"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	3240	13.5399	43869	A	807591	D	"By Spouse,Director Deferred Compensation"	0	0	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Porteous David L"	"P.O. Box 206"		"Reed City"	MI	49677		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779467	1	49196	3	000122520822001675	"2022-02-09 16:25:15"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	P	0	7560	15.8636	119929	A	62145	D		1	14	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Phelan Kenneth J"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779467	1	49196	3	000122520821013601	"2021-11-04 16:31:18"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	P	0	20000	15.711	314220	A	54249	D		0	58	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Phelan Kenneth J"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
