sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1378180	3	1370450	1	000117911011016144	"2011-12-06 17:11:30"	edgar.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	S	0	785	4.01	3148	D	135000	I	"By The 1996 Tracy and Joanne Lenocker Fa"	1	-1	24	0	0	0	0	1	-8	-56	-46	1	1	-1	6	4	3	8	70	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Lenocker W Tracy"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378180	3	1370450	1	000117911011016008	"2011-12-02 21:42:26"	edgar.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	8215	4.00026	32862	D	135785	I	"By The 1996 Tracy and Joanne Lenocker Fa"	1	-6	24	0	1	1	2	-1	-12	-55	-47	0	-1	4	5	-1	1	11	68	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Lenocker W Tracy"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378180	3	1370450	1	000117911011015367	"2011-11-17 19:22:40"	edgar.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	6000	4.05	24300	D	144000	D		1	-4	19	-4	3	3	1	-1	-3	-45	-44	3	7	5	5	6	-2	18	81	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Lenocker W Tracy"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378180	3	1370450	1	000117911010009297	"2010-05-25 19:55:00"	edgar.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	S	0	49000	2.4	117600	D	150000	D		0	-25	31	-1	4	4	0	15	35	47	63	-2	7	6	13	8	13	65	-52	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Lenocker W Tracy"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378180	3	1370450	1	000117911009013534	"2009-09-22 19:55:41"	edgar.xml	4/A	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	1200	2.65667	3188	D	202319			0	-1	351	6	-3	-3	3	3	-29	-27	13														"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Lenocker W Tracy"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378180	3	1370450	1	000117911009013280	"2009-09-15 20:08:33"	edgar.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	16000	2.59142	41463	D	200000			0	-7	339	-5	2	2	4	12	-16	-10	22														"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Lenocker W Tracy"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378180	3	1370450	1	000117911008021201	"2008-12-18 17:58:46"	edgar.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	400	1.65	660	A	216000	D		0	0	20	2	-1	-1	5	0	-4	11	27	2	-20	0	-21	-42	-65	-74	-83	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Lenocker W Tracy"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378180	3	1370450	1	000117911008021120	"2008-12-17 18:29:21"	edgar.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	100	1.6	160	A	215600	D		0	0	21	9	1	1	-7	14	-6	15	39	-9	-6	0	-28	-52	-68	-76	-84	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Lenocker W Tracy"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378180	3	1370450	1	000117911008020835	"2008-12-12 17:11:23"	edgar.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	2100	1.71429	3600	A	215500	D		0	1	19	-3	-12	-11	4	29	-7	16	30	-20	-13	9	-13	-53	-66	-75	-83	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Lenocker W Tracy"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1378180	3	1370450	1	000117911008020811	"2008-12-12 14:57:17"	edgar.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	2400	1.69167	4060	A	213400	D		0	1	19	0	-3	-14	1	26	-10	13	27	-20	-13	9	-13	-53	-66	-75	-83	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Lenocker W Tracy"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
