sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1429197	6	1902314	1	000143774923032630	"2023-11-20 16:22:14"	rdgdoc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	5000	34.454	172270	D	25004	D		1	-17	0																						"M-Tron Industries, Inc."	MPTI	3679	460457994	DE	0004-12-31	36	d	"Tivy James William"	"2525 Shader Rd"		Orlando	FL	32804		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1429197	5	1902314	1	000120919122059163	"2022-12-01 15:36:14"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	2500	9.75	24375	A	32741	D		0	8	0	0																					"M-Tron Industries, Inc."	MPTI	3679	460457994	DE	0004-12-31	36	d	"Tivy James William"	"C/O M-Tron Industries, Inc."	"2525 Shader Road"	Orlando	FL	32804		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	48	1429197	3	913760	3	000091376013000054	"2013-03-14 16:32:15"	wf-form4_136329312068490.xml	4	2013-03-14	1	0	0	000000000000000000	0	Common	2013-03-14	S	0	4335	17.3971	75416	D	126	D		0	-97	931	1	1	1	-1	-2	2	16	6	-1	0	-6	1	-5	-6	-22	-29	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Tivy James William"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		0	0	0	1		"Formerly Group Controller"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1429197	3	913760	3	000091376012000134	"2012-12-28 16:20:14"	wf-form4_135672960106912.xml	4	2012-12-28	1	0	0	000000000000000000	0	Common	2012-12-28	S	0	1780	17.2791	30757	D	4461	D		0	-29	756	1	0	0	4	2	-2	0	6	-3	-4	-3	0	-11	-7	-29	-27	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Tivy James William"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		0	0	0	1		"Formerly Group Controller"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1429197	2	913760	3	000118143111037515	"2011-06-20 16:21:29"	rrd315837.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock"	2011-06-16	S	0	2000	23.4493	46899	D	6241	D		0	-24	1571	0	1	1	0	6	-6	4	-20	-5	-4	-7	-7	-3	-3	41	74	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Tivy James William"	"329 Park Avenue N."	"Suite 350"	"Winter Park"	FL	32789		0	1	0	0	"Group Controller"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1429197	2	913760	3	000118143111036544	"2011-06-14 16:34:58"	rrd315337.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	S	0	875	24.2233	21195	D	8241	D		0	-10	1306	4	-1	-1	-5	-1	-13	0	-25	-3	-4	-3	-6	-2	2	45	56	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Tivy James William"	"329 Park Avenue N."	"Suite 350"	"Winter Park"	FL	32789		0	1	0	0	"Group Controller"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1429197	2	913760	3	000118143111016099	"2011-03-07 16:41:02"	rrd304395.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	1976	25.3	49993	D	9116	D		0	-18	1023	0	0	0	-3	2	-2	-13	-12	7	5	1	7	10	54	55	238	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Tivy James William"	"329 Park Avenue N."	"Suite 350"	"Winter Park"	FL	32789		0	1	0	0	"Group Controller"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1429197	1	913760	1	000118143109058873	"2009-12-29 11:15:59"	rrd261069.xml	4	2009-12-24	0	0	0	000000000000000000	0	"Common Stock"	2009-12-24	P	0	1000	14.26	14260	A	10993	D		0	10	0	0																C		0	0000		"International Assets Holding Corp"	IAAC	6211	592921318	DE	0004-09-30	62	h	"Tivy James William"	"220 E. Central Parkway"	"Suite 2060"	"Altamonte Springs"	FL	32701		0	1	0	0	"Group Controller"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1429197	1	913760	1	000118143109057974	"2009-12-21 17:07:27"	rrd260291.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	P	0	2516	14.8936	37472	A	9993	D		0	34	0																	C		0	0000		"International Assets Holding Corp"	IAAC	6211	592921318	DE	0004-09-30	62	h	"Tivy James William"	"220 E. Central Parkway"	"Suite 2060"	"Altamonte Springs"	FL	32701		0	1	0	0	"Group Controller"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1429197	1	913760	1	000118143108068414	"2008-12-19 15:40:46"	rrd227069.xml	4	2008-12-17	0	1	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	1500	9.56667	14350	A	6286	D		1	31	0	0																C		0	0000		"International Assets Holding Corp"	IAAC	6211	592921318	DE	0004-09-30	62	h	"Tivy James William"	"220 E. Central Parkway"	"Suite 2060"	"Altamonte Springs"	FL	32701		0	1	0	0	"Group Controller"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1429197	1	913760	1	000118143108067851	"2008-12-17 14:53:15"	rrd226780.xml	4/A	2008-12-11	0	1	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	1585	6.989	11078	A	4786	D		0	50	0	0																C		0	0000		"International Assets Holding Corp"	IAAC	6211	592921318	DE	0004-09-30	62	h	"Tivy James William"	"220 E. Central Parkway"	"Suite 2060"	"Altamonte Springs"	FL	32701		0	1	0	0	"Group Controller"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1429197	1	913760	1	000118143108032491	"2008-05-19 14:04:22"	rrd207372.xml	4	2008-05-15	0	0	0	000000000000000000	1	"Common Stock"	2008-05-15	P	0	500	27.1	13550	A	1500	D		0	50	0	0																C		0	0000		"International Assets Holding Corp"	IAAC	6211	592921318	DE	0004-09-30	62	h	"Tivy James William"	"220 E. Central Parkway"	"Suite 2060"	"Altamonte Springs"	FL	32701		0	1	0	0	"Group Controller"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
