sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1218091	3	921738	2	000114036122000713	"2022-01-05 18:05:37"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	2033	0	0	A	98669	D		0	2	0																						"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Jacquemin John M"	"825 Berkshire Blvd"	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218091	2	921738	2	000120919121001086	"2021-01-05 16:32:08"	doc4.xml	4	2021-01-03	0	1	0	000000000000000000	0	"Common Stock"	2021-01-03	M	0	6465	0	0	A	158690	D		1	4	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Jacquemin John M"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218091	1	921738	2	000117911020001463	"2020-02-11 18:05:47"	edgar.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	4856	0	0	A	158690	D		0	3	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Jacquemin John M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218091	1	921738	2	000117911020000389	"2020-01-07 17:02:50"	edgar.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	6466	0	0	A	307816	D		1	2	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Jacquemin John M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218091	1	921738	2	000117911019001781	"2019-02-12 17:09:08"	edgar.xml	4	2019-02-09	0	1	0	000000000000000000	0	"Common Stock"	2019-02-09	M	0	4856	0	0	A	146448	D		0	3	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Jacquemin John M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218091	1	921738	2	000117911019001165	"2019-02-01 17:12:33"	edgar.xml	4	2019-01-30	0	1	0	000000000000000000	0	"Common Stock"	2019-01-30	M	0	4552	0	0	A	146448	D		0	3	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Jacquemin John M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218091	1	921738	2	000117911019000504	"2019-01-07 17:47:08"	edgar.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	6466	0	0	A	292896	D		1	2	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Jacquemin John M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218091	1	921738	2	000117911018004378	"2018-03-15 16:19:06"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	4361	0	0	A	133595	D		0	3	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Jacquemin John M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218091	1	921738	2	000117911018002013	"2018-02-13 16:42:29"	edgar.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	4856	0	0	A	133595	D		0	4	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Jacquemin John M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218091	1	921738	2	000117911018001330	"2018-02-01 17:02:42"	edgar.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	4552	0	0	A	133595	D		0	4	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Jacquemin John M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218091	1	921738	2	000117911018000692	"2018-01-08 17:20:04"	edgar.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	4433	0	0	A	133595	D		0	3	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Jacquemin John M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218091	1	921738	2	000117911017004645	"2017-03-15 17:31:18"	edgar.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	4362	0	0	A	133595	D		0	3	14948	1	1	1	3	23				4	3	6	10	4	9	5	-7	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Jacquemin John M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218091	1	921738	2	000117911017002917	"2017-02-22 17:16:48"	edgar.xml	4	2017-02-19	0	1	0	000000000000000000	0	"Common Stock"	2017-02-19	M	0	1272	0	0	A	133595	D		0	1	15894	1	-1	-1	1	8				-2	0	3	7	2	-4	4	-14	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Jacquemin John M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218091	1	921738	2	000117911017002271	"2017-02-13 17:02:15"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	4857	0	0	A	133595	D		0	4	14961	-1	0	0	2	10	37			0	3	2	1	10	-5	7	-16	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Jacquemin John M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218091	1	921738	2	000117911017001447	"2017-02-01 18:00:31"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	4552	0	0	A	133595	D		0	4	16799	-1	5	5	3	7	35			1	3	4	-5	6	-8	-2	-8	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Jacquemin John M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
