sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1295059	4	863110	1	000112760223030254	"2023-12-21 12:07:56"	form4.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2023-12-20	S	0	4750	42.82	203395	D	23948	D		0	-17	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Nicholle Renee"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208429	3	863110	1	000112760223029753	"2023-12-18 10:49:25"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Non-voting Common Stock"	2023-12-14	S	0	2500	43.8069	109517	D	23592	D		0	-10	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Thaeder John M"	"757 Meadowbank Rd"		"Kennett Square"	PA	19348		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208429	3	863110	1	000112760223028243	"2023-11-24 14:14:44"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Non-voting Common Stock"	2023-11-21	S	0	200	42.18	8436	D	26092	D		0	-1	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Thaeder John M"	"757 Meadowbank Rd"		"Kennett Square"	PA	19348		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208429	3	863110	1	000112760223024624	"2023-09-22 10:36:57"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Non-voting Common Stock"	2023-09-20	S	0	500	45.87	22935	D	26292	D		0	-2	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Thaeder John M"	"757 Meadowbank Rd"		"Kennett Square"	PA	19348		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208428	3	863110	1	000112760222027522	"2022-12-15 13:29:06"	form4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2022-12-14	S	0	1019	55.6247	56682	D	105021	D		0	-1	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Dian C"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	"C.E.O. Pres"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208428	3	863110	1	000112760222027432	"2022-12-14 10:36:48"	form4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2022-12-13	S	0	853	55.5856	47415	D	105021	D		0	-1	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Dian C"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	"C.E.O. Pres"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208428	3	863110	1	000112760222027367	"2022-12-13 11:10:31"	form4.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2022-12-12	S	0	110	55.5953	6115	D	105021	D		0	0	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Dian C"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	"C.E.O. Pres"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208428	3	863110	1	000112760222027365	"2022-12-13 09:53:01"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2022-12-09	S	0	4768	55.5823	265016	D	105021	D		0	-4	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Dian C"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	"C.E.O. Pres"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208423	3	863110	1	000112760222026016	"2022-11-18 12:06:26"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2022-11-17	S	0	3396	53.0826	180269	D	22875	D		0	-13	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Biederman Kenneth R"	"16493 Buonasera Court"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208428	3	863110	1	000112760222022647	"2022-09-19 14:38:37"	form4.xml	4	2022-09-16	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2022-09-16	S	0	6750	58.5515	395223	D	105021	D		0	-6	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Taylor Dian C"	"664 Churchmans Road"		Newark	DE	19702		1	1	0	0	"C.E.O. Pres"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
