sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1225207	9	1687187	1	000114036123057526	"2023-12-13 20:46:15"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-12-11	S	0	85216	15.7905	1345603	D	5998694	I	"See Footnote"	1	-1	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Leidel Peter A"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1225207	9	1687187	1	000114036123057041	"2023-12-08 19:46:57"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-12-06	S	0	223465	17.486	3907516	D	6030671	I	"See Footnote"	1	-4	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Leidel Peter A"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1225207	9	1687187	1	000114036123055882	"2023-12-01 19:56:27"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-11-29	S	0	221160	17.0959	3780922	D	6114525	I	"See Footnote"	1	-3	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Leidel Peter A"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1225207	9	1687187	1	000114036123055088	"2023-11-28 20:54:46"	form4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-11-24	S	0	236001	17.1676	4051572	D	6197513	I	"See Footnote"	1	-4	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Leidel Peter A"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1225207	9	1687187	1	000114036123054084	"2023-11-20 21:14:06"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-11-20	S	0	28172	16.4572	463633	D	6286071	I	"See Footnote"	0	0	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Leidel Peter A"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1225207	9	1687187	1	000114036123054082	"2023-11-20 21:14:02"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-11-16	S	0	679151	16.4729	11187581	D	6310837	I	"See Footnote"	1	-10	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Leidel Peter A"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1225207	9	1687187	1	000114036123053557	"2023-11-15 21:43:35"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-11-13	S	0	631764	18.2328	11518818	D	6551487	I	"See Footnote"	1	-9	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Leidel Peter A"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1225207	9	1687187	1	000114036122021794	"2022-06-03 16:05:58"	form4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-06-01	S	0	177295	13.6929	2427683	D	14965279	I	"See Footnote"	0	-1	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Leidel Peter A"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1225207	9	1687187	1	000114036122021388	"2022-05-31 19:40:47"	form4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-26	S	0	497812	14.2537	7095667	D	15142574	I	"See Footnote"	1	-3	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Leidel Peter A"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1225207	9	1687187	1	000114036122020630	"2022-05-25 18:58:51"	form4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-23	S	0	496946	14.8033	7356433	D	15640386	I	"See Footnote"	1	-3	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Leidel Peter A"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
