sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1309642	4	318299	7	000130964224000002	"2024-05-16 20:22:38"	primary_doc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	75702	0.066	4996	A	1147382	I	"Controlling Shareholder of Nominee"	0	7	0																						"Sparta Commercial Services, Inc."	SRCO	7389	300298178		0004-04-30	73	i	"Bean Jeffrey Buchanan"	"325 Cotton Avenue"		Macon	GA	31201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309642	5	318299	7	000130964223000001	"2023-02-07 15:00:18"	primary_doc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	1000	0.1925	193	A	671680	D		0	0	0	0																					"Sparta Commercial Services, Inc."	SRCO	7389	300298178		0004-04-30	73	i	"Bean Jeffrey Buchanan"	"555 Fifth Ave Fl 14"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309642	4	318299	7	000130964217000001	"2017-01-19 15:03:07"	primary_doc.xml	4	2017-01-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-01-18	P	0	100000	0.0023	230	A	103614	D		0	2767	0	0																C		0	0000		"Sparta Commercial Services, Inc."	SRCO	7389	300298178		0004-04-30	73	i	"Bean Jeffrey Buchanan"	"325 Cotton Avenue"		Macon	GA	31201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309642	2	318299	7	000130964214000001	"2014-01-21 19:18:36"	primary_doc.xml	4	2014-01-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-01-21	P	0	1000	0.98	980	A	3615	D		0	38	0																	C		0	0000		"Sparta Commercial Services, Inc."	SRCO	7389	300298178		0004-04-30	73	i	"Bean Jeffrey Buchanan"	"10582 Magnolia St."		Macon	GA	31201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1309642	2	318299	3	000130964212000002	"2012-07-26 11:50:47"	primary_doc.xml	4	2012-07-25	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	P	0	1000	1.24	1240	A	2615	D		0	62	0	0																C		0	0000		"Sparta Commercial Services, Inc."	SRCO	6199	953502207	NV	0004-04-30	61	h	"Bean Jeffrey Buchanan"	"10582 Magnolia St."		Macon	GA	31201		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1309642	3	318299	5	000130964212000001	"2012-07-20 18:16:36"	primary_doc.xml	4	2012-07-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-07-18	P	0	1000	1.5	1500	A	1615	D		0	163	0																	C		0	0000		"Sparta Commercial Services, Inc."	SECO	6199	953502207	NV	0004-04-30	61	h	"Bean Jeffrey Buchanan"	"1052 Magnolia Street"		Macon	GA	31201		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1375696	1	318299	3	000137569610000001	"2010-04-30 17:52:00"	primary_doc.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	P	0	3333333	0.015	50000	A	4403333	I	"The Anthony W. Adler Irrevocable Trust, "	0	312	0																	C		0	0000		"Sparta Commercial Services, Inc."	SRCO	6199	953502207	NV	0004-04-30	61	h	"Adler Anthony William"	"462 Seventh Avenue"	"20Th Floor"	"New York"	NY	10018		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1307295	1	318299	3	000130729510000001	"2010-04-30 17:38:32"	primary_doc.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	P	0	3333333	0.015	50000	A	3458333	I	"The Richard and Kay Trotter Trust Establ"	0	2667	0																	C		0	0000		"Sparta Commercial Services, Inc."	SRCO	6199	953502207	NV	0004-04-30	61	h	"Trotter Richard P"	"598 North Heatherstone Drive"		Orange	CA	92869		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1309642	1	318299	3	000130964210000002	"2010-03-05 11:37:37"	primary_doc.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	P	0	20000	0.03	600	A	46100	D		0	77	0	0																C		0	0000		"Sparta Commercial Services, Inc."	SRCO	6199	953502207	NV	0004-04-30	61	h	"Bean Jeffrey Buchanan"	"49 Kings Highway North"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1309642	1	318299	3	000130964210000001	"2010-03-05 11:33:25"	primary_doc.xml	4/A	2009-04-23	0	0	0	000000000000000000	0	"Common Stock"	2009-04-23	P	0	10100	0.0710396	718	A	26100	D		1	63	0	0																C		0	0000		"Sparta Commercial Services, Inc."	SRCO	6199	953502207	NV	0004-04-30	61	h	"Bean Jeffrey Buchanan"	"49 Kings Highway North"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
