sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1317779	18	1608298	4	000114420416138655	"2016-12-09 06:00:55"	v454718_4.xml	4	2016-12-08	0	0	0	000000000000000000	2	"Class A Common Stock"	2016-12-08	P	0	1831500	9.85	18040275	A	4273878	I	"See footnotes,See footnote"	0	75	608	0	0	-2	2					0	-1	-1	0	1	0	2	5	C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Leight Nathan"	"1700 Broadway, 18Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1317779	18	1608298	4	000114420416138650	"2016-12-08 21:55:01"	v454717_4.xml	4	2016-12-06	0	0	0	000000000000000000	2	"Class A Common Stock"	2016-12-06	P	0	3000	9.99023	29971	A	3876878	D	"See footnotes,See footnote"	0	0	832	0	0	0	0					0	1	-1	0	1	1	2	5	C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Leight Nathan"	"1700 Broadway, 18Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1317779	18	1608298	4	000114420416128399	"2016-10-17 20:35:50"	v450687_4.xml	4	2016-10-14	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-10-14	P	0	2000	9.9737	19947	A	3873878	I	"See footnotes,See footnote"	0	0	103	0	2	2	0	1				0	0	1	1	0	0	2		C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Leight Nathan"	"1700 Broadway, 18Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1317779	18	1608298	4	000114420416127746	"2016-10-11 19:19:11"	v450431_4.xml	4	2016-10-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-10-06	P	0	5000	9.98	49900	A	3871878	I	"See footnotes,See footnote"	0	0	102	0	0	0	0	1				0	0	1	1	0	1	2		C	A	0	0000		"Terrapin 3 Acquisition Corp"	TRTL	6770	464388636		0004-12-31	67	h	"Leight Nathan"	"1700 Broadway, 18Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
12	108	1317779	10	1372020	20	000110465915065393	"2015-09-15 21:00:22"	a4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	12900	5.25286	67762	A	2256598	D	"Common Stock held by Leight Family 2012 "	0	1	1114	1	1	1	-2	7	-21	-33	-29	-3	-4	1	-1	-11	-8	-27	-27	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015012629	"2015-08-25 18:01:40"	edgar.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	19000	5.27924	100305	A	2243698	D	"Common Stock held by Leight Family 2012 "	1	1	1747	-2	4	3	8	1	-16	-33	-24	-8	-7	-12	-11	-7	-19	-30	-23	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015012475	"2015-08-21 17:09:06"	edgar.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	13000	5.51521	71698	A	2224698	D	"Common Stock held by Leight Family 2012 "	1	1	1729	0	-4	-4	-2	-3	-23	-35	-29	-3	-6	7	-5	-6	-27	-26	-20	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015012293	"2015-08-18 18:11:58"	edgar.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	17809	5.60224	99770	A	2211698	D	"Common Stock held by Leight Family 2012 "	1	1	1738	1	1	1	-8	-4	-27	-37	-32	-1	-6	8	-4	-3	-27	-24	-17	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015009917	"2015-06-16 17:55:19"	edgar.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	P	0	15000	5.9775	89663	A	2184347	D	"Common Stock held by Leight Family 2012 "	0	1	1192	-1	0	0	2	-2	-11	-29	-18	1	4	6	3	4	-26	-26	-29	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015009835	"2015-06-15 17:37:48"	edgar.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	P	0	14791	5.93838	87835	A	2169347	D	"Common Stock held by Leight Family 2012 "	0	1	1223	-1	-1	-1	1	-1	-11	-27	-22	5	3	7	4	3	-25	-25	-27	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
