sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1247149	5	772572	1	000124714908000009	"2008-12-01 21:30:24"	primary_doc.xml	4	2008-11-25	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-25	P	0	8000	1.6783	13426	A	493751	D	Trust	0	2	38	12	12	14	26	-13	-19	64	106	-6	-24	-37	-44	-65	-78	-82	-42	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Ave."		Farmington	CT	06032		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	4	772572	1	000124714908000008	"2008-11-25 19:52:41"	primary_doc.xml	4	2008-11-24	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-24	P	0	12000	1.7091	20509	A	485751	D	Trust	0	3	40	6	-17	-18	12	-11	2	46	97	-6	-23	-29	-26	-63	-75	-80	-39	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Ave"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	2	772572	1	000124714908000007	"2008-11-21 19:38:06"	primary_doc.xml	4	2008-11-20	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-20	P	0	20000	1.8996	37992	A	473751	D	Trust	0	4	37	-22	26	21	14	1	28	69	119	-16	-29	-33	-28	-61	-75	-80	-38	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Avenue"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	2	772572	1	000124714908000006	"2008-11-19 19:07:21"	primary_doc.xml	4	2008-11-17	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-17	P	0	20000	2.13211	42642	A	453751	D	Trust	1	5	33	-14	-5	-4	0	10	-5	45	73	-5	-18	-22	-20	-54	-70	-76	-30	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Avenue"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	2	772572	1	000124714908000005	"2008-11-12 14:33:42"	primary_doc.xml	4	2008-11-07	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-07	P	0	30000	2.5	75000	A	433751	D	Trust	0	7	33	0	-3	-9	-13	-13	-25	-2	56	8	-5	-18	-19	-48	-66	-74	-14	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Avenue"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	2	772572	1	000124714908000004	"2008-11-07 19:39:01"	primary_doc.xml	4	2008-11-05	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-05	P	0	30000	2.5	75000	A	403751	D	Trust	0	8	39	13	-4	-4	-14	-9	-32	-11	39	-13	-16	-21	-36	-48	-68	-77	-16	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Avenue"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	8	772572	1	000120919108046630	"2008-08-11 21:19:19"	c34796-01dap.xml	4	2008-08-07	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-08-07	P	0	3650	4.49669	16413	A	373751	D	Trust	0	1	130	6	-1	-1	4	-9	-54	-64	-20	0	0	-33	-32	-39	-50	-37	43	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Avenue"		Farmington	CT	06032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	1	772572	1	000124714908000002	"2008-03-11 17:48:36"	primary_doc.xml	4	2008-03-10	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-03-10	P	0	5600	6.5644	36761	A	221768	D	Trust	0	3	359	-1	4	4	0	-2	8	-28	-78	-4	-6	-26	-29	-30	-14	34	66	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Ave."		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	1	772572	1	000124714908000001	"2008-03-10 20:37:10"	primary_doc.xml	4	2008-03-07	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-03-07	P	0	4400	6.543	28789	A	216168	D	Trust	0	2	356	0	-1	-1	1	-3	10	-34	-80	-3	-8	-26	-30	-30	-15	39	62	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Ave."		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	1	772572	1	000120919106030862	"2006-05-17 19:39:42"	bmk04279_07dp.xml	4	2006-05-16	0	1	0	000000000000000000	0	"EDAC Technologies Corporation common"	2006-05-16	P	0	9000	3.66444	32980	A	211768	T		0	4	81	2	1	1	3	-3	-15	-23	79														"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Ave."		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
