sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1350285	1	727008	3	000072700806000086	"2006-12-27 11:12:29"	ste329.xml	4/A	2006-12-20	0	1	0	000000000000000000	4	"Common Stock"	2006-12-20	S	0	28000	17.29	484120	D	1886503	M	"As Executor/Beneficiary-H. Stern Estate,"	0	-1	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000083	"2006-12-21 14:24:13"	ste326.xml	4/A	2006-12-20	0	1	0	000000000000000000	3	"Common Stock"	2006-12-20	S	0	28000	17.29	484120	D	1886503	M	"As Trustee of Stern QTIP Trust,As Execut"	0	-1	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000082	"2006-12-21 11:52:11"	ste325.xml	4	2006-12-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	28000	17.29	484120	D	1889279	M	"As Trustee of Stern QTIP Trust,As Execut"	0	-1	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1175949	5	727008	3	000072700806000081	"2006-12-20 16:54:43"	mey324.xml	4	2006-12-19	0	1	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	2000	18	36000	D	504145	D		0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Meyers David P"	"813 Springdale Road"		Atlanta	GA	30306		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1175949	5	727008	3	000072700806000080	"2006-12-19 16:05:22"	mey323.xml	4	2006-12-18	0	1	0	000000000000000000	0	"Common Stock"	2006-12-18	S	0	8847	18.01	159334	D	506145	D		0	-2	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Meyers David P"	"813 Springdale Road"		Atlanta	GA	30306		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000077	"2006-11-28 16:46:59"	ste320.xml	4	2006-11-28	0	1	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	2375	16.01	38024	D	1889279	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000076	"2006-11-17 17:47:52"	ste319.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	2375	16.7	39663	D	1891654	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000075	"2006-11-14 13:18:20"	ste318.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	2375	16.49	39164	D	1894029	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000074	"2006-11-13 10:04:12"	ste317.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	2375	16.66	39568	D	1896404	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000066	"2006-10-25 10:47:36"	ste309.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	S	0	2375	16.56	39330	D	1898779	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
