sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1235631	5	727008	5	000072700808000001	"2008-03-26 12:47:21"	ech350.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common Stock"	2008-03-24	M	0	60134	13.6442	820479	A	138544	D		0	77	0	0																C		0	0000		"E-Z-Em, Inc."	EZEM	3841	111999504	DE	0004-05-31	38	d	"Echenberg Paul S"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1235631	5	727008	4	000072700807000004	"2007-05-09 19:26:23"	ech332.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	940	4.79	4503	A	76660	D		0	1	0																	C		0	0000		"E-Z-Em, Inc."	EZEM	2835	111999504	DE	0004-05-31	28	d	"Echenberg Paul S"	"1111 Marcus Avenue"	"Suite Ll-26"	"Lake Success"	NY	110421034		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235630	2	727008	4	000072700807000001	"2007-04-16 15:46:15"	kat330.xml	4	2007-04-16	0	1	0	000000000000000000	0	"Common Stock"	2007-04-16	M	0	940	4.79	4503	A	13754	D		0	7	0	0																C		0	0000		"E-Z-Em, Inc."	EZEM	2835	111999504	DE	0004-05-31	28	d	"Katz James L"	"70 East Lake"	"Suite 1600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000086	"2006-12-27 11:12:29"	ste329.xml	4/A	2006-12-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	M	0	28000	12.9486	362560	A	1886503	M	"As Executor/Beneficiary-H. Stern Estate,"	0	2	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000086	"2006-12-27 11:12:29"	ste329.xml	4/A	2006-12-20	0	1	0	000000000000000000	4	"Common Stock"	2006-12-20	S	0	28000	17.29	484120	D	1886503	M	"As Executor/Beneficiary-H. Stern Estate,"	0	-1	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000083	"2006-12-21 14:24:13"	ste326.xml	4/A	2006-12-20	0	1	0	000000000000000000	1	"Common Stock"	2006-12-20	M	0	28000	12.9486	362560	A	1886503	M	"As Trustee of Stern QTIP Trust,As Execut"	0	2	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000083	"2006-12-21 14:24:13"	ste326.xml	4/A	2006-12-20	0	1	0	000000000000000000	3	"Common Stock"	2006-12-20	S	0	28000	17.29	484120	D	1886503	M	"As Trustee of Stern QTIP Trust,As Execut"	0	-1	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000082	"2006-12-21 11:52:11"	ste325.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock"	2006-12-20	M	0	28000	12.9486	362560	A	1889279	M	"As Trustee of Stern QTIP Trust,As Execut"	0	2	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000082	"2006-12-21 11:52:11"	ste325.xml	4	2006-12-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	28000	17.29	484120	D	1889279	M	"As Trustee of Stern QTIP Trust,As Execut"	0	-1	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1175949	5	727008	3	000072700806000081	"2006-12-20 16:54:43"	mey324.xml	4	2006-12-19	0	1	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	2000	18	36000	D	504145	D		0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Meyers David P"	"813 Springdale Road"		Atlanta	GA	30306		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
