sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1595742	1	1037760	1	000120919116147512	"2016-10-31 17:05:53"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	1	"Common Stock"	2016-10-29	M	0	234	0	0	A	18293	D		0	1	32767	0	0	0	0					0	0	0	0	44	85	54	2	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1263113	7	1037760	1	000120919116147511	"2016-10-31 17:05:16"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	1	"Common Stock"	2016-10-29	M	0	365	0	0	A	14430	D		0	3	32767	0	0	0	0					0	0	0	0	44	85	54	2	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Persing David H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"EVP, Chief Med, Tech Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919116147503	"2016-10-31 17:00:36"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	1	"Common Stock"	2016-10-29	M	0	1219	0	0	A	83009	D		0	1	32767	0	0	0	0					0	0	0	0	44	85	54	2	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919116146781	"2016-10-24 17:24:24"	doc4.xml	4	2016-10-21	0	1	0	000000000000000000	0	"Common Stock"	2016-10-21	M	0	281	0	0	A	18235	D		0	2	32767	0	0	0	0					0	0	0	1	63	47	75	11	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	10	1037760	1	000120919116146780	"2016-10-24 17:23:40"	doc4.xml	4	2016-10-21	0	1	0	000000000000000000	0	"Common Stock"	2016-10-21	M	0	281	0	0	A	25595	D		0	1	32767	0	0	0	0					0	0	0	1	63	47	75	11	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919116146779	"2016-10-24 17:22:37"	doc4.xml	4	2016-10-21	0	1	0	000000000000000000	0	"Common Stock"	2016-10-21	M	0	1219	0	0	A	83178	D		0	1	32767	0	0	0	0					0	0	0	1	63	47	75	11	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1263113	7	1037760	1	000120919116146778	"2016-10-24 17:21:41"	doc4.xml	4	2016-10-21	0	1	0	000000000000000000	0	"Common Stock"	2016-10-21	M	0	281	0	0	A	14350	D		0	2	32767	0	0	0	0					0	0	0	1	63	47	75	11	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Persing David H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"EVP, Chief Med, Tech Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919116145067	"2016-10-05 17:15:19"	doc4.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	250	0	0	A	18060	D		0	1	32767	0	0	0	0	0				0	0	1	44	67	48	15	18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1650530	2	1037760	1	000120919116137606	"2016-08-17 17:35:05"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	1	"Common Stock"	2016-08-17	S	0	287	36.16	10378	D	10089	D		0	-3	28651	-2	-1	-1	3	48				1	-4	9	14	37	21	-30	-4	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Campbell Scott A."	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Corporate VP, CRO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	10	1037760	1	000120919116136099	"2016-08-09 16:21:43"	doc4.xml	4	2016-08-06	0	1	0	000000000000000000	0	"Common Stock"	2016-08-06	M	0	520	0	0	A	25420	D		0	2	30106	1	-3	-3	-1	43	44			0	12	13	28	39	26	-29	-5	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1650530	2	1037760	1	000120919116136097	"2016-08-09 16:20:40"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	157	37.571	5899	D	10506	D		0	-1	30106	1	-3	-3	-1	43	44			0	12	13	28	39	26	-29	-5	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Campbell Scott A."	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Corporate VP, CRO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1650530	2	1037760	1	000120919116135568	"2016-08-04 18:07:51"	doc4.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	746	36.7065	27383	D	10663	D		1	-7	29455	0	3	3	-2	-6	44			4	14	12	25	43	26	-33	-6	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Campbell Scott A."	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Corporate VP, CRO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919116134890	"2016-08-02 16:20:20"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	1218	0	0	A	82596	D		0	1	28136	-3	3	3	2	-3	46			11	12	7	23	29	31	-34	-2	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1595742	1	1037760	1	000120919116134861	"2016-08-02 16:13:57"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	235	0	0	A	17904	D		0	1	28136	-3	3	3	2	-3	46			11	12	7	23	29	31	-34	-2	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Fitzgerald Mike"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1263113	7	1037760	1	000120919116134847	"2016-08-02 16:09:19"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	366	0	0	A	14175	D		0	3	28136	-3	3	3	2	-3	46			11	12	7	23	29	31	-34	-2	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Persing David H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"EVP, Chief Med, Tech Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
