sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1240656	6	1037760	1	000120919115068217	"2015-08-27 16:31:59"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	10000	47.5374	475374	A	25897	D		0	63	32767	1	2	2	-2	-4	-27	-37	-30	2	-5	-7	-23	-12	-17	24	33	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Smith Joseph H"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Bus Dev, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189847	6	1037760	1	000120919115068215	"2015-08-27 16:31:13"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	1	"Common Stock"	2015-08-25	P	0	10000	47.7825	477825	A	301230	I	"See Footnote"	0	3	32767	1	2	2	-2	-4	-27	-37	-30	2	-5	-7	-23	-12	-17	24	33	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kepner Cristina"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189847	6	1037760	1	000100547709002113	"2009-04-30 18:28:09"	edgar123.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	P	0	25000	10.053	251325	A	155232	D	"By IRA"	0	19	6195	5	4	4	8	4	14	47	116	12	29	31	44	12	1	-53	-18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kepner Cristina"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1034467	3	1037760	1	000100547709001659	"2009-03-17 17:26:48"	edgar123.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	10000	7.076	70760	A	168000	I	"By Dean O. Morton 2008 Annuity Trust,By "	0	6	4794	2	1	1	-7	15	49	121	205	14	14	-14	-15	-38	-60	-74	-28	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Morton Dean O"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	1	1037760	1	000100547709001247	"2009-02-26 19:17:43"	edgar123.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	5000	7.0023	35012	A	15000	D		0	50	4996	-4	-2	-1	-20	-2	45	86	114	-2	-18	-8	0	-35	-61	-78	-18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189847	6	1037760	1	000100547709001246	"2009-02-26 19:17:22"	edgar123.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	50000	7.1907	359535	A	130232	M	"By IRA"	0	62	4996	-4	-2	-1	-20	-2	45	86	114	-2	-18	-8	0	-35	-61	-78	-18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kepner Cristina"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298084	6	1037760	1	000100547709001245	"2009-02-26 19:16:59"	edgar123.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	15000	7.1215	106823	A	15000	D		0	32767	4996	-4	-2	-1	-20	-2	45	86	114	-2	-18	-8	0	-35	-61	-78	-18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Brown Thomas D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1286814	1	1037760	1	000100547709001244	"2009-02-26 19:16:40"	edgar123.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	5000	7.05	35250	A	9000	D		0	125	4996	-4	-2	-1	-20	-2	45	86	114	-2	-18	-8	0	-35	-61	-78	-18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Mroz Mitchell D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1286814	1	1037760	1	000100547708003525	"2008-05-21 15:19:48"	edgar123.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	2000	24	48000	A	4000	D		0	100	18705	0	-1	1	3	18	-18	-41	-57	-6	-1	20	-1	-25	5	105	162	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Mroz Mitchell D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189847	6	1037760	1	000100547708003253	"2008-05-06 20:53:06"	edgar123.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	5000	23.492	117460	A	80232	D	"By IRA"	0	7	24057	3	2	2	8	10	-30	-51	-58	17	15	15	-11	-26	-6	96	151	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kepner Cristina"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
