sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1650530	2	1037760	1	000120919116137606	"2016-08-17 17:35:05"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	1	"Common Stock"	2016-08-17	S	0	287	36.16	10378	D	10089	D		0	-3	28651	-2	-1	-1	3	48				1	-4	9	14	37	21	-30	-4	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Campbell Scott A."	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Corporate VP, CRO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1650530	2	1037760	1	000120919116136097	"2016-08-09 16:20:40"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	157	37.571	5899	D	10506	D		0	-1	30106	1	-3	-3	-1	43	44			0	12	13	28	39	26	-29	-5	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Campbell Scott A."	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Corporate VP, CRO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1650530	2	1037760	1	000120919116135568	"2016-08-04 18:07:51"	doc4.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	746	36.7065	27383	D	10663	D		1	-7	29455	0	3	3	-2	-6	44			4	14	12	25	43	26	-33	-6	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Campbell Scott A."	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Corporate VP, CRO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1650530	2	1037760	1	000120919116117079	"2016-05-03 17:23:30"	doc4.xml	4	2016-04-29	0	0	0	000000000000000000	3	"Common Stock"	2016-05-03	S	0	2058	27.9001	57418	D	11384	D		0	-15	26207	-4	-6	-5	-3	4	33	89		-22	-19	-17	-12	2	-17	-50	-34	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Campbell Scott A."	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Corporate VP, CRO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1610438	2	1037760	1	000120919116117069	"2016-05-03 17:19:14"	doc4.xml	4	2016-04-29	0	0	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	390	28.8996	11271	D	19447	D		0	-2	26207	-4	-6	-5	-3	4	33	89		-22	-19	-17	-12	2	-17	-50	-34	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Farrell Peter V."	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Commercial Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1610438	2	1037760	1	000120919116116441	"2016-04-29 16:10:52"	doc4.xml	4	2016-04-27	0	0	0	000000000000000000	1	"Common Stock"	2016-04-28	S	0	390	36.2964	14156	D	20072	D		0	-2	23541	-20	1	1	-6	0	13	70		-2	1	2	14	23	5	-38	-16	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Farrell Peter V."	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Commercial Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189846	5	1037760	1	000120919116115915	"2016-04-27 16:18:57"	doc4.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Common Stock"	2016-04-25	S	0	110000	35.4984	3904824	D	84449	D		0	-57	24912	0	-3	-3	-25	-24	-10	45		5	4	3	16	16	19	-36	-13	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Bishop John L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1610438	2	1037760	1	000120919116107835	"2016-03-11 16:14:06"	doc4.xml	4	2016-03-09	0	0	0	000000000000000000	1	"Common Stock"	2016-03-10	S	0	393	33.0092	12973	D	21167	D		0	-2	24975	4	-3	-3	-9	-1	-16	56		-6	4	16	14	-1	-35	-41	-40	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Farrell Peter V."	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Commercial Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189844	3	1037760	1	000120919116104454	"2016-03-02 16:20:37"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	3	"Common Stock"	2016-02-29	S	0	12500	31.13	389125	D	88050	D	"See Footnote"	0	-12	32767	2	2	2	3	4	-13	9		6	11	7	-4	-15	-37	-45	-41	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Easton Robert J"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919116097001	"2016-02-09 18:05:55"	doc4.xml	4	2016-02-06	0	1	0	000000000000000000	2	"Common Stock"	2016-02-08	S	0	292	28.5342	8332	D	13125	D		0	-2	32767	1	-1	-1	-4	13	-11	24		0	1	-11	-20	-19	-44	-48	-40	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
