sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1107140	43	1423902	110	000142390224000026	"2024-02-29 16:03:06"	wk-form4_1709240557.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-27	P	0	800	34.2406	27392	A	31030	D		0	3	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Schulte David J"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
9	58	1107140	40	1347652	58	000114036121029279	"2021-08-24 18:16:33"	form4.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	2000	4.235	8470	A	738903	D	"By Corporation,By Trust,By Spouse as cus"	1	0	0																						"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107140	40	1347652	58	000114036120015791	"2020-07-10 14:32:57"	form4.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	P	0	2000	7.52	15040	A	29570	D	"By Spouse as custodian of children's acc"	0	7	0	0																C		0	0000		"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107140	40	1347652	58	000114036120006354	"2020-03-19 17:04:45"	form4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	400	20	8000	A	27570	D	"By Spouse as custodian of children's acc"	0	1	0																	C		0	0000		"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107140	40	1347652	58	000114036119000478	"2019-01-07 14:36:35"	form4.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	P	0	750	33.6433	25233	A	26379	D	"By Spouse as custodian of children's acc"	1	3	0	0																C		0	0000		"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107140	26	1347652	58	000114036118042989	"2018-11-13 17:16:40"	form4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	1000	36.33	36330	A	25629	D	"By Spouse as custodian of children's acc"	0	4	0																	C		0	0000		"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107140	26	1347652	58	000114036118013131	"2018-03-12 20:22:19"	form4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	P	0	1930	36.9086	71234	A	47526	M	"By Spouse as custodian of children's acc"	1	4	0																	C		0	0000		"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107140	26	1347652	58	000114036118001591	"2018-01-10 15:27:53"	form4.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	P	0	690	37.27	25716	A	45686	D	"By Spouse as custodian of children's acc"	0	2	0	0																C		0	0000		"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107140	26	1347652	58	000114036117026320	"2017-06-27 19:14:37"	form4.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Common Stock"	2017-06-26	P	0	1000	32.89	32890	A	44996	D	"By Spouse as custodian of children's acc"	0	2	0																	C		0	0000		"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107140	26	1347652	58	000114036117021703	"2017-05-22 14:50:30"	form4.xml	4	2017-05-17	0	0	0	000000000000000000	1	"Common Stock"	2017-05-17	P	0	200	34.72	6944	A	43996	I	"By Spouse as custodian of children's acc"	0	0	0	0																C		0	0000		"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
