sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1107140	43	1423902	110	000142390224000026	"2024-02-29 16:03:06"	wk-form4_1709240557.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-27	P	0	800	34.2406	27392	A	31030	D		0	3	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Schulte David J"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1107140	43	1423902	110	000142390224000004	"2024-02-14 18:20:44"	wk-form4_1707952832.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-12	M	0	5088	0	0	A	30230	D		0	20	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Schulte David J"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
9	58	1107140	44	1347652	58	000101410823000053	"2023-03-17 12:28:24"	primary_doc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	39431	0	0	A	673742	D	"By Corporation,By Trust,By Spouse as cus"	0	6	0	0																					"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut Street"	"Suite 3350"	"Kansas City"	MO	64106		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	115	1107140	43	1423902	110	000142390223000004	"2023-02-14 19:22:19"	wf-form4_167642052060898.xml	4	2023-02-12	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-02-12	M	0	5588	0	0	A	25142	D		0	29	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Schulte David J"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1107140	42	1423902	110	000112760222005107	"2022-02-15 17:53:38"	form4.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2022-02-12	M	0	7872	0	0	A	19554	D		0	67	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Schulte David J"		"9950 Woodloch Forest Drive"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
9	58	1107140	40	1347652	58	000114036121038086	"2021-11-16 16:06:37"	form4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Depositary Shares representing Series A Preferred Stock"	2021-11-12	S	0	90929	24.3	2209575	D	647974	I	"By Corporation,By Trust,By Spouse as cus"	1	-12	0																						"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107140	40	1347652	58	000114036121029279	"2021-08-24 18:16:33"	form4.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	2000	4.235	8470	A	738903	D	"By Corporation,By Trust,By Spouse as cus"	1	0	0																						"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	115	1107140	41	1423902	110	000089924321007264	"2021-02-18 21:13:02"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2021-02-12	M	0	7182	0	0	A	11682	D		0	160	0																	LP		0	0000		"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Schulte David J"	"9950 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
9	58	1107140	40	1347652	58	000114036120015791	"2020-07-10 14:32:57"	form4.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	P	0	2000	7.52	15040	A	29570	D	"By Spouse as custodian of children's acc"	0	7	0	0																C		0	0000		"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107140	40	1347652	58	000114036120006354	"2020-03-19 17:04:45"	form4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	400	20	8000	A	27570	D	"By Spouse as custodian of children's acc"	0	1	0																	C		0	0000		"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
