sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	935679	24	1098972	3	000095017024016075	"2024-02-15 18:59:48"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	f	500000	0.6481	324050	A	2436483	I	"See footnote"	0	26	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187314	10	1098972	3	000095017023064833	"2023-11-17 16:22:11"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	25000	0.76	19000	A	124063	D		0	25	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Wiinberg Ulf"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845281	2	1098972	3	000089924322001245	"2022-01-06 17:47:32"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	100000	0	0	A	61321	D		0	-259	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"O'Day Steven J"	"C/O Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845281	2	1098972	3	000089924322001245	"2022-01-06 17:47:32"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Common Stock"	2022-01-06	S	0	38679	3.0597	118346	D	61321	D		0	-39	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"O'Day Steven J"	"C/O Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	25	1098972	3	000089924321035844	"2021-09-14 17:30:36"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	0	119178	3.36	400438	A	1475742	D	"See Footnote"	0	9	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	25	1098972	3	000089924321035844	"2021-09-14 17:30:36"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	S	0	82107	6.5	533696	D	1475742	D	"See Footnote"	0	-5	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1288123	17	1098972	3	000089924321035843	"2021-09-14 17:30:29"	doc4.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	0	16563	3.36	55652	A	93056	D		0	22	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Klaskin Christine M"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		0	1	0	0	"PFO, PAO"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1288123	17	1098972	3	000089924321035843	"2021-09-14 17:30:29"	doc4.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	0	11120	6.5	72280	D	93056	D		0	-11	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Klaskin Christine M"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		0	1	0	0	"PFO, PAO"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393207	3	1098972	3	000089924321025084	"2021-06-21 18:58:13"	doc4.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	0	22471	0	0	A	92085	D		0	32	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Corvese Brian"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1758521	1	1098972	3	000089924321025024	"2021-06-21 17:13:21"	doc4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	M	0	16853	0	0	A	66176	D		0	34	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Jeynes-Ellis Allison M"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
