sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	935679	24	1098972	3	000095017024016075	"2024-02-15 18:59:48"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	f	500000	0.6481	324050	A	2436483	I	"See footnote"	0	26	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187314	10	1098972	3	000095017023064833	"2023-11-17 16:22:11"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	25000	0.76	19000	A	124063	D		0	25	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Wiinberg Ulf"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	18	1098972	3	000128812317000038	"2017-10-31 10:08:56"	primary_doc.xml	4/A	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	P	0	100000	3.55115	355115	A	1594487	D	"by Antigenics Holdings"	1	7	0	0																C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"3 Forbes Road"		Lexington	MA	02421		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	21	1098972	3	000089924317010077	"2017-04-12 17:41:54"	doc4.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	P	0	100000	3.3452	334520	A	1422523	D	"By Antigenics Holdings"	1	8	4294	0	7	7	5	15				-3	-14	-16	-24	-21	-55	-25	-42	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"3 Forbes  Rd"		Lexington	MA	02421		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	879169	1	1098972	3	000110465917009341	"2017-02-14 17:26:00"	a4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	P	0	10000000	6	60000000	A	17763968	D		0	129	3222	7	1	1	3	-5				4	5	9	0	-20	-34	46	-18	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Incyte Corp"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187314	12	1098972	3	000128812316000093	"2016-09-08 15:29:56"	primary_doc.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	P	0	30000	6.29	188700	A	30000	D		0	32767	6496	0	4	-2	4	14	-29	-35		1	1	4	27	47	63	-12	108	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Wiinberg Ulf"							1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	18	1098972	3	000128812316000067	"2016-05-10 09:49:59"	primary_doc.xml	4/A	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	P	0	100000	3.17895	317895	A	1396026	D		1	8	4155	0	2	0	8	29	87	22		1	-14	-22	-20	15	-28	-52	32	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"3 Forbes Road"		Lexington	MA	02421		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	18	1098972	3	000128812316000066	"2016-05-10 09:22:35"	primary_doc.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	P	0	100000	3.17895	317895	A	1396026	D		1	8	4155	0	2	0	8	29	87	22		1	-14	-22	-20	15	-28	-52	32	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"3 Forbes Road"		Lexington	MA	02421		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1579446	2	1098972	3	000128812316000065	"2016-05-09 07:37:30"	primary_doc.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	P	0	2250	3.0999	6975	A	33538	D		0	7	4040	0	9	12	15	45	105	24		-14	-28	-33	-22	0	-36	-55	11	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Baysal Ozer"	"Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	18	1098972	3	000089924316015484	"2016-03-08 11:35:27"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	P	0	200000	4.028	805600	A	1251228	D		0	19	3691	0	-1	-6	-2	14	8	49	-6	28	49	37	21	-12	-40	-20	-14	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"3 Forbes Road"		Lexington	MA	02421		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
