sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1251529	10	91419	2	000009141920000113	"2020-08-31 17:21:01"	wf-form4_159890884403558.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Shares"	2020-08-27	S	0	4103	121.46	498350	D	29696	D	"By 401(k),by Daughter-Karli,by Daughter-"	0	-12	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Belgya Mark R"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251529	10	91419	2	000009141920000095	"2020-07-27 18:08:41"	wf-form4_159588770162144.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Shares"	2020-07-24	S	0	750	110	82500	D	47113	D	"By 401(k),by Daughter-Karli,by Daughter-"	0	-2	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Belgya Mark R"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251529	10	91419	2	000009141920000049	"2020-06-10 17:27:28"	wf-form4_159182443075202.xml	4	2020-06-08	0	0	0	000000000000000000	1	"Common Shares"	2020-06-09	S	0	7807	111.51	870559	D	47863	D	"By 401(k),by Daughter-Karli,by Daughter-"	0	-14	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Belgya Mark R"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251529	10	91419	2	000009141920000040	"2020-05-28 17:41:13"	wf-form4_159070205537628.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Shares"	2020-05-27	S	0	750	110	82500	D	59430	D	"By 401(k),by Daughter-Karli,by Daughter-"	0	-1	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Belgya Mark R"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251529	7	91419	2	000009141920000035	"2020-04-27 19:34:15"	wf-form4_158803043825596.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Shares"	2020-04-24	S	0	750	117.12	87840	D	60180	D	"By 401(k),by Daughter-Karli,by Daughter-"	0	-1	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Belgya Mark R"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Vice Chair, CFO"		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251529	7	91419	2	000009141920000020	"2020-03-31 18:24:59"	wf-form4_158569348217624.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Shares"	2020-03-30	S	0	750	110	82500	D	60930	D	"By 401(k),by Daughter-Karli,by Daughter-"	0	-1	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Belgya Mark R"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Vice Chair, CFO"		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251529	7	91419	2	000009141920000013	"2020-02-27 16:37:25"	wf-form4_158283942813767.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Shares"	2020-02-26	S	0	750	110	82500	D	61594	D	"By 401(k),by Daughter-Karli,by Daughter-"	0	-1	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Belgya Mark R"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Vice Chair, CFO"		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251529	7	91419	2	000009141920000007	"2020-02-13 17:01:36"	wf-form4_158163127790342.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Shares"	2020-02-11	S	0	2250	110	247500	D	62259	D	"By 401(k),by Daughter-Karli,by Daughter-"	0	-3	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Belgya Mark R"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Vice Chair, CFO"		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251529	7	91419	2	000112760219033771	"2019-11-26 17:02:13"	form4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Shares"	2019-11-22	S	0	750	110	82500	D	64509	D	"By 401(k),by Daughter-Karli,by Daughter-"	0	-1	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Belgya Mark R"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Vice Chair, CFO"		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251529	7	91419	2	000112760219029444	"2019-10-01 17:20:01"	form4.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Shares"	2019-09-30	S	0	750	110	82500	D	65259	D	"By 401(k),by Daughter-Karli,by Daughter-"	0	-1	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Belgya Mark R"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Vice Chair, CFO"		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
