sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1055610	5	1000753	4	000112760223029860	"2023-12-18 17:09:36"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	5000	117.5	587500	D	222280	I	"By Self, as General Partner of POM Servi"	0	-2	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Rawson Richard G"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055610	5	1000753	4	000112760223028345	"2023-11-28 16:22:41"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	3	"Common Stock"	2023-11-27	S	0	3500	114.36	400260	D	227280	D	"By Self, as General Partner of POM Servi"	0	-2	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Rawson Richard G"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055610	5	1000753	4	000112760223027591	"2023-11-16 16:21:31"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	20000	110.47	2209400	D	230780	I	"By Self, as General Partner of POM Servi"	0	-8	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Rawson Richard G"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055610	5	1000753	4	000112760223013382	"2023-04-21 19:08:29"	form4.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	6000	130.15	780900	D	249206	I	"By Self, as General Partner of POM Servi"	0	-2	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Rawson Richard G"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055610	5	1000753	4	000112760223006251	"2023-02-21 17:28:15"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	6000	125.74	754440	D	255206	I	"By Self, as General Partner of POM Servi"	0	-2	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Rawson Richard G"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055610	5	1000753	4	000112760222024760	"2022-11-02 16:48:03"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	11233	117.838	1323677	D	261206	I	"By DMR Spousal Lifetime Trust,By Self, a"	1	-4	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Rawson Richard G"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055610	5	1000753	4	000112760222024200	"2022-10-20 16:23:22"	form4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	500	113.25	56625	D	272439	I	"By Self, as General Partner of POM Servi"	0	0	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Rawson Richard G"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055610	5	1000753	4	000112760222022421	"2022-09-14 17:02:02"	form4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	1567	113.25	177463	D	272939	I	"By Self, as General Partner of POM Servi"	0	-1	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Rawson Richard G"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055610	5	1000753	4	000112760221028285	"2021-11-03 16:29:50"	form4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	7357	129.32	951407	D	272629	I	"By Self, as General Partner of POM Servi"	0	-3	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Rawson Richard G"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1055610	5	1000753	4	000112760221027649	"2021-10-26 16:28:11"	form4.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	38800	122.917	4769160	D	279986	I	"By Self, as General Partner of POM Servi"	1	-12	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Rawson Richard G"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
