sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1376769	6	730464	8	000112760221004988	"2021-02-10 17:22:42"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	29506	23.4343	691453	A	26546	D		0	-997	0																	C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Jennings Donna"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1376769	6	730464	8	000112760221004988	"2021-02-10 17:22:42"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	3	"Common Stock"	2021-02-08	S	0	25692	39.7889	1022256	D	26546	D		0	-49	0																	C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Jennings Donna"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1376769	5	730464	8	000112760218035223	"2018-12-04 17:51:18"	form4.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	M	0	11050	38.71	427746	A	13481	D		0	455	0																	C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Jennings Donna"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	1	0	0	SVP,		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1376769	5	730464	8	000112760218035223	"2018-12-04 17:51:18"	form4.xml	4	2018-11-30	0	1	0	000000000000000000	1	"Common Stock"	2018-11-30	S	0	6950	57.83	401919	D	13481	D		0	-34	0																	C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Jennings Donna"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	1	0	0	SVP,		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1376769	5	730464	8	000112760218032595	"2018-11-09 11:59:11"	form4.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	6875	57.808	397430	A	12130	D		0	131	0	0																C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Jennings Donna"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	1	0	0	SVP,		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1376769	5	730464	8	000112760218032595	"2018-11-09 11:59:11"	form4.xml	4	2018-11-07	0	1	0	000000000000000000	2	"Common Stock"	2018-11-07	S	0	6875	57.808	397430	D	12130	D		0	-36	0	0																C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Jennings Donna"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	1	0	0	SVP,		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1376769	5	730464	8	000112760218032299	"2018-11-06 17:41:27"	form4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	S	0	4302	55.7	239621	D	12130	D		0	-26	0																	C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Jennings Donna"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	1	0	0	SVP,		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1376769	5	730464	8	000112760218023061	"2018-07-11 07:21:45"	form4.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	9375	51.4	481875	A	12815	D		0	273	0	0																C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Jennings Donna"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	1	0	0	SVP,		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1376769	5	730464	8	000112760218023061	"2018-07-11 07:21:45"	form4.xml	4	2018-07-09	0	1	0	000000000000000000	2	"Common Stock"	2018-07-09	S	0	9375	51.4	481875	D	12815	D		0	-42	0	0																C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Jennings Donna"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	1	0	0	SVP,		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1376769	5	730464	8	000112760218014725	"2018-04-17 13:55:02"	form4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	3918	50	195900	D	12815	D		0	-23	0	0																C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Jennings Donna"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		0	1	0	0	SVP,		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
