sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1606115	9	1564408	1	000120919123058131	"2023-12-11 19:00:09"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	4557	14.6	66532	D	833736	D	"By Lynton Asset LP,By Lynton Foundation,"	0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Lynton Michael"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1606115	6	1490978	1	000089924320034969	"2020-12-23 16:05:07"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	8334	4.34	36170	A	0	D		0	-100	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Lynton Michael"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606115	6	1490978	1	000089924320034969	"2020-12-23 16:05:07"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Common Stock"	2020-12-22	S	0	8334	85	708390	D	0	D		0	-100	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Lynton Michael"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606115	6	1490978	1	000089924320034828	"2020-12-22 16:05:17"	doc4.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	M	0	8333	4.34	36165	A	0	D		0	-100	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Lynton Michael"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606115	6	1490978	1	000089924320034828	"2020-12-22 16:05:17"	doc4.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	8333	80	666640	D	0	D		0	-100	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Lynton Michael"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606115	6	1490978	1	000089924320034092	"2020-12-16 16:05:08"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	8333	4.34	36165	A	0	D		0	-100	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Lynton Michael"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606115	6	1490978	1	000089924320034092	"2020-12-16 16:05:08"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	8333	75	624975	D	0	D		0	-100	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Lynton Michael"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1606115	4	1564408	1	000120919120055525	"2020-10-21 20:33:09"	doc4.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-19	S	0	224949	30.5501	6872224	D	1028762	I	"By Lynton Asset LP,By Lynton Foundation,"	1	-18	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Lynton Michael"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606115	4	1564408	1	000120919120053921	"2020-10-05 20:26:54"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-01	S	0	224949	27.0047	6074670	D	1253711	I	"By Lynton Asset LP,By Lynton Foundation,"	1	-15	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Lynton Michael"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606115	4	1564408	1	000120919120050217	"2020-09-11 20:01:32"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-09	S	0	224949	24.0147	5402086	D	1478660	I	"By Lynton Asset LP,By Lynton Foundation,"	1	-13	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Lynton Michael"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606115	4	1564408	1	000120919120038325	"2020-06-22 19:31:37"	doc4.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-18	S	0	224949	22.104	4972263	D	1472860	I	"By Lynton Asset LP,By Alter Grandchildre"	1	-13	0																	C	A	0	0000		"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Lynton Michael"	"C/o Snap Inc."	"2772 Donald Douglas Loop North"	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
