sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1705005	4	879635	2	000087963524000061	"2024-04-01 15:05:04"	wk-form4_1711998293.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2024-03-28	P	0	250	20.01	5003	A	5875	D		0	4	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Hudson Brian Arden Sr."	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1705005	4	879635	2	000087963524000012	"2024-01-02 16:32:17"	wk-form4_1704231104.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-12-29	P	0	206	24.28	5002	A	5593	D		0	4	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Hudson Brian Arden Sr."	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1705005	4	879635	2	000087963523000085	"2023-10-02 15:21:33"	wk-form4_1696274485.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-09-29	P	0	248	20.13	4992	A	5358	D		0	5	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Hudson Brian Arden Sr."	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1705005	4	879635	2	000087963523000058	"2023-07-05 15:22:36"	wk-form4_1688584946.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-06-30	P	0	227	22.08	5012	A	5085	D		0	5	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Hudson Brian Arden Sr."	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1705005	3	879635	2	000117184323002084	"2023-04-03 15:55:36"	ownership.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-03-31	P	0	195	25.61	4994	A	3074	D		0	7	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Hudson Brian Arden Sr."	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1705005	4	879635	2	000117184323000027	"2023-01-03 16:02:56"	ownership.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-12-30	P	0	167	29.97	5005	A	2871	D		0	6	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Hudson Brian Arden Sr."	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1705005	3	879635	2	000117184322006361	"2022-10-03 14:48:00"	ownership.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-09-30	P	0	174	28.73	4999	A	2699	D		0	7	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Hudson Brian Arden Sr."	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1705005	3	879635	2	000117184322004669	"2022-07-01 12:57:18"	ownership.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-06-30	P	0	185	26.97	4989	A	2521	D		0	8	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Hudson Brian Arden Sr."	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	137	1705005	1	922621	1	000112760219013132	"2019-03-25 16:26:52"	form4.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-25	P	0	115	174.034	20014	A	295	D		0	64	0																	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Hudson Brian Arden Sr."	"4741 Great Oak Lane"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705005	1	922621	1	000112760218012825	"2018-03-27 09:11:47"	form4.xml	4	2018-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-26	P	0	180	115.301	20754	A	180	D		0	32767	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Hudson Brian Arden Sr."	"4741 Great Oak Lane"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
