sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1419778	2	1363851	5	000120919115057730	"2015-07-01 11:50:21"	doc4a.xml	4/A	2015-03-06	0	1	0	000000000000000000	0	"Common share"	2015-03-06	M	0	1620	48.57	78683	A	51488	D		0	3	0	0																C		0	0000		"Catamaran Corp"	CTRX	6411	980167449		0004-12-31	64	h	"Masso Anthony"	"1600 McConnor Parkway"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1524881	1	1363851	4	000120919115028733	"2015-03-24 14:02:27"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common share"	2015-03-20	M	0	1386	49.26	68274	A	9173	D		0	18	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Shapiro Michael H."	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1524881	1	1363851	4	000120919115028733	"2015-03-24 14:02:27"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common share"	2015-03-23	S	0	440	49.71	21872	D	9173	D		0	-5	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Shapiro Michael H."	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1406618	3	1363851	4	000120919115028731	"2015-03-24 14:00:56"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common share"	2015-03-20	M	0	2633	49.26	129702	A	66530	D		0	4	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Park Jeffrey G"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1406618	3	1363851	4	000120919115028731	"2015-03-24 14:00:56"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common share"	2015-03-23	S	0	1104	49.71	54880	D	66530	D		0	-2	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Park Jeffrey G"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1334925	8	1363851	4	000120919115025068	"2015-03-11 14:41:04"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common share"	2015-03-09	M	0	7622	48.33	368371	A	310553	D		0	3	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Thierer Mark"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1334925	8	1363851	4	000120919115025068	"2015-03-11 14:41:04"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Common share"	2015-03-11	S	0	3214	47.89	153918	D	310553	D		0	-1	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Thierer Mark"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1500814	2	1363851	4	000120919115025065	"2015-03-11 14:38:37"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common share"	2015-03-09	M	0	2000	48.33	96660	A	54437	D		0	4	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Saban Joel"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"EVP, Pharmacy Operations"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1500814	2	1363851	4	000120919115025065	"2015-03-11 14:38:37"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Common share"	2015-03-11	S	0	938	47.89	44921	D	54437	D		0	-2	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Saban Joel"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"EVP, Pharmacy Operations"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1406625	2	1363851	4	000120919115025063	"2015-03-11 14:37:18"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common share"	2015-03-09	M	0	1500	48.33	72495	A	196603	D		0	1	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Romza John"	"1600 McConnor Parkway"		Schaumburg	IL	60173		0	1	0	0	"Chief Tech Officer, EVP"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
