sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1316102	10	790526	5	000168316823008686	"2023-12-07 16:05:11"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	10115	35.02	354227	D	68432	D		0	-13	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Chief Development Offcr"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866667	1	790526	5	000168316823008500	"2023-11-28 16:02:08"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	3000	32.4	97200	D	10385	D		0	-22	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Gordon Christine Nayoma"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316823004015	"2023-06-08 16:56:13"	ownership.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	45000	31.0489	1397200	D	278485	D		1	-14	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	12	790526	5	000168316823003955	"2023-06-06 17:25:07"	ownership.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	58306	6.14566	358329	A	323485	D		0	22	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	12	790526	5	000168316823003955	"2023-06-06 17:25:07"	ownership.xml	4	2023-06-02	0	1	0	000000000000000000	2	"Common Stock"	2023-06-02	S	0	10000	30.13	301300	D	323485	D		0	-3	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866667	1	790526	5	000168316823003704	"2023-05-25 16:29:21"	ownership.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	4884	28.34	138413	D	13385	D		0	-27	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Gordon Christine Nayoma"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1325578	13	790526	5	000168316823001586	"2023-03-17 16:56:41"	ownership.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	10000	23.0168	230168	D	528091	D		0	-2	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Forthuber Stephen M"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-Eastern Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1801933	6	790526	5	000168316823001338	"2023-03-06 17:08:15"	ownership.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	17776	24.9352	443248	D	9884	D		0	-64	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Villigerwilson Ruth Louisa"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866667	1	790526	5	000168316822008554	"2022-12-20 18:25:11"	ownership.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	3000	19.565	58695	D	9497	D		0	-24	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Gordon Christine Nayoma"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316822008553	"2022-12-20 18:23:20"	ownership.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	5000	19.445	97225	D	275179	D		0	-2	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
