sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1725336	3	920112	1	000092011224000072	"2024-03-25 16:02:57"	wk-form4_1711396957.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1155	0	0	A	8925	D		0	15	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Deters Deborah K"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1725336	3	920112	1	000092011224000052	"2024-03-20 16:08:07"	wk-form4_1710965275.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	945	0	0	A	8084	D		0	13	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Deters Deborah K"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1725336	2	920112	1	000092011223000198	"2023-07-03 16:08:11"	wk-form4_1688414880.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	536	25.6	13722	A	7445	D		0	8	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Deters Deborah K"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1725336	2	920112	1	000092011223000096	"2023-03-23 11:10:41"	wf-form4_167958423050133.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	721	0	0	A	6909	D		0	12	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Deters Deborah K"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1725336	2	920112	1	000092011223000072	"2023-03-08 16:20:37"	wf-form4_167831042233929.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	431	0	0	A	6395	D		0	7	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Deters Deborah K"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1725336	2	920112	1	000092011223000047	"2023-03-02 16:11:42"	wf-form4_167779147453965.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	995	0	0	A	6088	D		0	20	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Deters Deborah K"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1725336	1	920112	1	000092011222000121	"2022-03-22 19:23:25"	wf-form4_164799138925852.xml	4	2022-03-21	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	M	0	267	50.33	13438	A	9671	D		0	3	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Deters Deborah K"	"1301 Central Avenue"		Dubuque	IA	52001		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1725336	1	920112	1	000092011222000086	"2022-03-08 17:02:50"	wf-form4_164677694977839.xml	4	2022-03-06	0	1	0	000000000000000000	1	"Common Stock"	2022-03-06	M	0	568	48.64	27628	A	8836	D		0	7	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Deters Deborah K"	"1301 Central Avenue"		Dubuque	IA	52001		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1725336	1	920112	1	000092011221000076	"2021-03-18 11:39:39"	wf-form4_161608196444299.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	M	0	614	52.06	31965	A	5376	D		0	13	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Deters Deborah K"	"1301 Central Avenue"		Dubuque	IA	52001		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1725336	1	920112	1	000092011221000040	"2021-03-09 15:07:02"	wf-form4_161532040214424.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-05	M	0	808	48.88	39495	A	3954	D		0	26	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Deters Deborah K"	"1301 Central Avenue"		Dubuque	IA	52001		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1725336	1	920112	1	000092011220000075	"2020-03-16 09:31:58"	wf-form4_158436550119889.xml	4	2020-03-12	0	1	0	000000000000000000	1	"Common Stock"	2020-03-12	M	0	546	40.9	22331	A	2184	D		0	33	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Deters Deborah K"	"1301 Central Avenue"		Dubuque	IA	52001		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1725336	1	920112	1	000092011219000070	"2019-03-08 11:36:45"	wf-form4_155206299066517.xml	4	2019-01-02	0	1	0	000000000000000000	2	"Common Stock"	2019-03-06	M	0	190	48.1	9139	A	657	D		0	41	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Deters Deborah K"	"1301 Central Avenue"		Dubuque	IA	52001		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
