sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1824129	2	1393584	1	000120919123050389	"2023-09-22 16:49:26"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-21	S	0	135236	1.202	162554	D	1910613	D	"By wife"	0	-7	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	2	1393584	1	000120919123044478	"2023-08-03 16:56:36"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	S	0	10218	2.305	23552	D	2060328	D	"By wife"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	2	1393584	1	000120919123039203	"2023-06-22 20:15:46"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	S	0	135834	2.1864	296987	D	2081889	D	"By Wife"	0	-6	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	2	1393584	1	000120919123029958	"2023-05-16 18:57:00"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	500000	0	0	A	2232201	D	"By Wife"	0	29	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	2	1393584	1	000120919123029958	"2023-05-16 18:57:00"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-15	S	0	250610	2.0448	512447	D	2232201	D	"By Wife"	0	-10	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	2	1393584	1	000120919123026786	"2023-05-02 20:16:05"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	S	0	10265	2.1673	22247	D	1982811	D	"By wife"	0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919123020803	"2023-03-23 17:10:15"	doc4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	S	0	136208	2.4021	327185	D	1997534	D	"By wife"	0	-6	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919123007090	"2023-02-03 17:25:18"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	10645	3.8843	41348	D	1931369	D	"By wife"	0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919122062541	"2022-12-23 07:30:00"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-21	S	0	132006	3.2396	427647	D	1946471	D	"By wife"	0	-6	0	0																					"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919122055599	"2022-11-03 17:45:12"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	S	0	10593	3.9924	42291	D	2092954	D	"By wife"	0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919122051175	"2022-09-23 17:32:16"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-21	S	0	136244	3.7412	509716	D	2107929	D	"By wife"	0	-6	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919122049749	"2022-09-13 17:21:29"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-09	S	0	309943	4.3375	1344378	D	2244173	D	"By wife"	1	-12	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919122044337	"2022-08-03 20:23:41"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	S	0	10295	4.0251	41438	D	2567866	D	"By Wife"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919122041395	"2022-07-06 20:00:53"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-01	S	0	300000	4.3931	1317930	D	2582393	D	"By wife"	0	-10	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919122039043	"2022-06-23 17:45:25"	doc4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-21	S	0	136472	4.6075	628795	D	2882393	D	"By Wife"	0	-5	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919122025070	"2022-04-20 17:59:48"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-18	S	0	40720	3.5791	145741	D	3032615	D	"By wife"	0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919122020822	"2022-03-23 18:10:59"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-21	S	0	136611	3.7654	514395	D	2894826	D	"By wife"	0	-5	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919122001300	"2022-01-04 21:25:09"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-04	S	0	121590	5.7817	702997	D	3151437	D	"By wife"	0	-4	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919121071109	"2021-12-23 17:11:31"	doc4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-21	S	0	269230	6.322	1702072	D	3273027	D	"By wife"	0	-8	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919121059725	"2021-10-05 19:47:10"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-01	S	0	107000	8.9472	957350	D	3556007	D	"By Wife"	0	-3	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919121057494	"2021-09-23 18:51:44"	doc4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-21	S	0	478000	10.3264	4936033	D	3556007	D	"By wife"	1	-12	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919121045583	"2021-07-06 17:28:37"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-01	S	0	107000	12.5257	1340250	D	2433264	D	"By Wife"	0	-4	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919121028586	"2021-04-27 17:00:49"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-04-23	S	0	3300	19.0021	62707	D	2433264	D	"By Wife"	1	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919121025383	"2021-04-05 18:21:10"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-01	S	0	107000	17.986	1924502	D	1972875	D	"By Wife"	0	-5	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919121004942	"2021-01-22 17:40:43"	doc4.xml	4	2021-01-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-20	S	0	1489137	26.4275	39354168	D	2055375	D	"By wife"	0	-42	0																	C	A	0	0000		"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000095010320018525	"2020-09-22 21:26:31"	dp137136_4-ischoenberg.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	1430440	0	0	A	1153022	D		0	-516	0																	C		0	0000		"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
