sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1824129	2	1393584	1	000120919123050389	"2023-09-22 16:49:26"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-21	S	0	135236	1.202	162554	D	1910613	D	"By wife"	0	-7	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	2	1393584	1	000120919123044478	"2023-08-03 16:56:36"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	S	0	10218	2.305	23552	D	2060328	D	"By wife"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	2	1393584	1	000120919123039203	"2023-06-22 20:15:46"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	S	0	135834	2.1864	296987	D	2081889	D	"By Wife"	0	-6	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	2	1393584	1	000120919123029958	"2023-05-16 18:57:00"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	500000	0	0	A	2232201	D	"By Wife"	0	29	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	2	1393584	1	000120919123029958	"2023-05-16 18:57:00"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-15	S	0	250610	2.0448	512447	D	2232201	D	"By Wife"	0	-10	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	2	1393584	1	000120919123026786	"2023-05-02 20:16:05"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	S	0	10265	2.1673	22247	D	1982811	D	"By wife"	0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919123020803	"2023-03-23 17:10:15"	doc4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	S	0	136208	2.4021	327185	D	1997534	D	"By wife"	0	-6	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919123007090	"2023-02-03 17:25:18"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	10645	3.8843	41348	D	1931369	D	"By wife"	0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919122062541	"2022-12-23 07:30:00"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-21	S	0	132006	3.2396	427647	D	1946471	D	"By wife"	0	-6	0	0																					"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824129	1	1393584	1	000120919122055599	"2022-11-03 17:45:12"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	S	0	10593	3.9924	42291	D	2092954	D	"By wife"	0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Ido"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
