sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1931720	1	1108426	1	000156218024002460	"2024-03-08 13:51:42"	primarydocument.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	f	1334	0	0	A	19387	D		0	7	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eden Elisabeth A"	"414 Silver Ave. Sw"	Ms1295	Albuquerque	NM	87102		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	2004351	1	1108426	1	000156218024002459	"2024-03-08 13:51:35"	primarydocument.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	f	437	0	0	A	538	D		0	433	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Bischoff Gerald R"	"414 Silver Ave. Sw"	Ms1075	Albuquerque	NM	87102		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	7	1108426	1	000156218024002458	"2024-03-08 13:51:29"	primarydocument.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	f	3178	0	0	A	31554	D		0	11	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218024002457	"2024-03-08 13:51:24"	primarydocument.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	f	2060	0	0	A	90570	D		0	2	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1083786	34	1108426	5	000156218024002456	"2024-03-08 13:51:21"	primarydocument.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	f	16849	0	0	A	707077	D		0	2	0	0																					"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1931720	1	1108426	1	000156218024002195	"2024-03-05 12:09:05"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	3540	0	0	A	18658	D		0	23	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eden Elisabeth A"	"414 Silver Ave. Sw"	Ms1295	Albuquerque	NM	87102		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	7	1108426	1	000156218024002194	"2024-03-05 12:08:56"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	8064	0	0	A	29816	D		0	37	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218024002193	"2024-03-05 12:08:47"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	5205	0	0	A	89443	D		0	6	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1083786	34	1108426	5	000156218024002192	"2024-03-05 12:08:40"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	44624	0	0	A	697854	D		0	7	0	0																					"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218023002627	"2023-03-08 18:29:19"	primarydocument.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	f	2001	0	0	A	86702	D		0	2	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1083786	34	1108426	5	000156218023002626	"2023-03-08 18:29:07"	primarydocument.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	f	15048	0	0	A	673418	D		0	2	0																						"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218023002625	"2023-03-08 18:28:54"	primarydocument.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	f	1641	0	0	A	42658	D		0	4	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1931720	1	1108426	1	000156218023002624	"2023-03-08 18:28:41"	primarydocument.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	f	1000	0	0	A	16763	D		0	6	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eden Elisabeth A"	"414 Silver Ave. Sw"	Ms1295	Albuquerque	NM	87102		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1801847	1	1108426	1	000156218023002623	"2023-03-08 18:28:10"	primarydocument.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	f	879	0	0	A	6328	D		0	16	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Monroy Henry E"	"414 Silver Avenue Sw Ms1015"		Albuquerque	NM	87102		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	7	1108426	1	000156218023002622	"2023-03-08 18:27:46"	primarydocument.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	f	1863	0	0	A	25482	D		0	8	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1801847	1	1108426	1	000156218023002095	"2023-03-01 18:54:39"	primarydocument.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	2167	0	0	A	5849	D		0	59	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Monroy Henry E"	"414 Silver Avenue Sw Ms1015"		Albuquerque	NM	87102		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	7	1108426	1	000156218023002094	"2023-03-01 18:54:33"	primarydocument.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	6724	0	0	A	24464	D		0	38	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1931720	1	1108426	1	000156218023002093	"2023-03-01 18:54:21"	primarydocument.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	3358	0	0	A	16217	D		0	26	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eden Elisabeth A"	"414 Silver Ave. Sw"	Ms1295	Albuquerque	NM	87102		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536511	6	1108426	1	000156218023002092	"2023-03-01 18:54:16"	primarydocument.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	5016	0	0	A	41760	D		0	14	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Darnell Ronald N."		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, PUBLIC POLICY"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1478313	3	1108426	1	000156218023002091	"2023-03-01 18:54:10"	primarydocument.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	6153	0	0	A	85607	D		0	8	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Apodaca Patrick V"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, GC, SECY"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1083786	34	1108426	5	000156218023002088	"2023-03-01 18:32:21"	primarydocument.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	52485	0	0	A	665181	D		0	9	0																						"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1699190	2	1108426	1	000156218022002459	"2022-03-09 15:51:40"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	1707	0	0	A	21117	D		0	9	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Olson Chris M"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"SVP, UTILITY OPERATIONS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
