sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1607317	1	91928	1	000156218021004313	"2021-06-16 17:21:08"	primarydocument.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	f	2042	0	0	A	65322	D	"401k,By Daughter"	0	3	0																						"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Robbins David Jr"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1607317	1	91928	1	000156218021001918	"2021-03-03 16:39:14"	primarydocument.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	M	f	9783	0	0	A	59488	D	"401k,By Daughter"	0	20	0																	C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Robbins David Jr"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1607317	1	91928	1	000156218021000213	"2021-01-06 16:57:16"	primarydocument.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	f	3090	0	0	A	47893	D	"401k,By Daughter"	0	7	0																	C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Robbins David Jr"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1607317	1	91928	1	000156218020004390	"2020-06-09 17:56:34"	primarydocument.xml	4	2020-06-07	0	1	0	000000000000000000	1	"Common Stock"	2020-06-07	M	f	549	0	0	A	43631	D	"401k,By Daughter"	0	1	0																	C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Robbins David Jr"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1607317	1	91928	1	000156218020003139	"2020-04-24 20:28:02"	primarydocument.xml	4	2020-04-22	0	1	0	000000000000000000	1	"Common Stock"	2020-04-22	M	f	1626	0	0	A	43255	D	"401k,By Daughter"	0	4	0																	C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Robbins David Jr"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1607317	1	91928	1	000156218020000165	"2020-01-03 20:29:58"	primarydocument.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	f	2445	0	0	A	41923	D	"401k,By Daughter,By Son"	0	6	0																	C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Robbins David Jr"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1607317	1	91928	1	000156218019003458	"2019-06-11 11:44:23"	primarydocument.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-07	M	f	529	0	0	A	40048	D	"401k,By Daughter,By Son"	0	1	0	0																C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Robbins David Jr"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1607317	1	91928	1	000156218019001853	"2019-03-11 20:19:59"	primarydocument.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	M	f	6170	0	0	A	39556	D	"401k,By Daughter,By Son"	0	18	0																	C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Robbins David Jr"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1607317	1	91928	1	000156218019001707	"2019-03-05 16:33:26"	primarydocument.xml	4	2017-01-01	0	1	0	000000000000000000	2	"So.Jersey Ind., Inc. / Common Stock"	2019-03-01	M	f	1278	0	0	A	35314	D	"401k,By Daughter,By son"	0	4	0																	C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Robbins David Jr"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1607317	2	91928	1	000009192814000046	"2014-06-19 14:01:47"	f4fordr.xml	4	2014-06-19	0	0	0	000000000000000000	0	"So.Jersey Ind., Inc. / Common Stock"	2014-06-19	S	0	450	59.01	26555	D	9106	D	"By children"	0	-5	13167	0	0	1	2	-2	-6	-1	-10	2	1	4	5	6	8	4	24	C		0	0000		"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Robbins David Jr"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
