sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1782792	1	723531	1	000120919122044143	"2022-08-03 15:33:49"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	545	126.58	68986	D	9168	D	401(k)	0	-6	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Schrader Robert L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1782792	1	723531	1	000120919122042532	"2022-07-19 14:52:54"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	783	115	90045	D	9713	D	401(k)	0	-7	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Schrader Robert L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1782792	1	723531	1	000120919122041887	"2022-07-12 15:20:20"	doc4.xml	4	2022-07-08	0	1	0	000000000000000000	0	"Common Stock"	2022-07-08	S	0	1191	116.8	139109	D	9279	D	401(k)	0	-11	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Schrader Robert L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1782792	1	723531	1	000120919121049280	"2021-08-03 16:07:13"	doc4.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	2238	113.49	253991	D	10465	D	401(k)	0	-18	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Schrader Robert L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1782792	1	723531	1	000120919121049045	"2021-08-02 15:56:43"	doc4.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	S	0	686	113.82	78081	D	12703	D	401(k)	0	-5	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Schrader Robert L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1782792	1	723531	1	000120919121047146	"2021-07-19 16:12:36"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	2	"Common Stock"	2021-07-15	S	0	578	112.67	65123	D	13389	D	401(k)	0	-4	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Schrader Robert L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1782792	1	723531	1	000120919121046286	"2021-07-12 16:00:29"	doc4.xml	4	2021-07-09	0	1	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	133	111.9	14883	D	9030	D	401(k)	0	-1	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Schrader Robert L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1782792	1	723531	1	000120919120065164	"2020-12-28 15:49:38"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	3559	94.93	337856	D	9157	D	401(k)	0	-28	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Schrader Robert L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1782792	1	723531	1	000120919120045917	"2020-08-10 15:56:27"	doc4.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	S	0	753	72.0795	54276	D	12716	D	401(k)	1	-6	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Schrader Robert L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1782792	1	723531	1	000120919120042353	"2020-07-14 15:56:40"	doc4.xml	4	2020-07-10	0	1	0	000000000000000000	0	"Common Stock"	2020-07-10	S	0	110	73.3	8063	D	8925	D	401(k)	0	-1	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Schrader Robert L."	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
