sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1204700	8	882835	6	000095017024033447	"2024-03-19 16:02:52"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	200	549.706	109941	D	50047	D	"By LLC"	0	0	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/O Roper Technologies, Inc."	"6496 University Parkway"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	8	882835	6	000095017024017097	"2024-02-20 16:05:34"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	300	547	164100	D	50247	D	"By LLC"	0	-1	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/O Roper Technologies, Inc."	"6496 University Parkway"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	8	882835	6	000095017023066751	"2023-11-29 16:22:35"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	f	250	525.93	131483	D	50727	D	"By LLC"	0	0	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/O Roper Technologies, Inc."	"6496 University Parkway"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	7	882835	6	000120919123049734	"2023-09-18 16:09:27"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	1100	498.564	548420	D	51227	D	"By LLC"	0	-2	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	7	882835	6	000120919123038748	"2023-06-21 16:02:26"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	300	457.185	137156	D	52327	D	"By LLC"	0	-1	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	7	882835	6	000120919123017511	"2023-03-09 16:14:58"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	471	429.55	202318	D	52627	D	"By LLC"	0	-1	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	7	882835	6	000120919122061726	"2022-12-16 17:56:51"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	416	438.24	182308	D	53208	D	"By LLC"	0	-1	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	7	882835	6	000120919121041429	"2021-06-17 16:16:37"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	200	460.79	92158	D	53372	D	"By LLC"	0	0	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	7	882835	6	000120919120020000	"2020-03-18 16:27:58"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	3000	268.115	804345	D	53524	D		0	-5	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	7	882835	6	000120919120019252	"2020-03-16 16:16:23"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	S	0	3000	300.45	901350	D	56524	D		0	-5	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	7	882835	6	000120919119060867	"2019-12-17 16:28:41"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	500	351.358	175679	D	59939	D		0	-1	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	7	882835	6	000120919119057416	"2019-11-20 15:13:06"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	450	349.23	157154	D	60439	D		0	-1	0	0																C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	7	882835	6	000120919119038233	"2019-06-20 16:36:00"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	300	365	109500	D	61097	D		0	0	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	7	882835	6	000120919119020532	"2019-03-20 14:23:44"	doc4.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	1750	328.131	574230	D	59862	D		0	-3	0	0																C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
