sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1322858	2	1065088	1	000106508815000095	"2015-04-03 17:56:57"	edgardoc.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	33765	0	0	A	202262	D		0	20	32767	0	0	0	1	4	9	4	0	-2	-4	-4	-2	1	3	3	3	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	2	1065088	1	000106508815000066	"2015-03-03 18:09:34"	edgardoc.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	4687	0	0	A	186118	D		0	3	32767	0	0	0	4	-1	7	11	-1	0	1	7	9	7	5	-1	7	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	2	1065088	1	000106508814000192	"2014-11-19 17:24:28"	edgardoc.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	241250	18.8192	4540125	A	186153	D		0	-438	32767	-1	-1	-1	-1	5	6	9	24	2	3	8	2	4	7	6	17	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	2	1065088	1	000106508814000192	"2014-11-19 17:24:28"	edgardoc.xml	4	2014-11-17	0	1	0	000000000000000000	2	"Common Stock"	2014-11-17	S	0	241250	54.806	13221948	D	186153	D		0	-56	32767	-1	-1	-1	-1	5	6	9	24	2	3	8	2	4	7	6	17	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	2	1065088	1	000106508814000040	"2014-04-03 19:05:12"	edgardoc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	30543	0	0	A	185646	D		0	20	32767	-2	-1	-1	2	-5	-7	2	4	0	-2	-2	1	1	-1	0	50	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	2	1065088	1	000106508814000024	"2014-03-04 18:26:54"	edgardoc.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	14062	0	0	A	171042	D		0	9	32767	1	0	0	-1	-5	-15	-6	-1	2	6	8	10	18	14	6	59	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	1	1065088	1	000106508813000188	"2013-11-08 16:50:19"	edgardoc.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Common Stock"	2013-11-06	M	0	400000	35.16	14064000	A	158048	D		0	-165	32767	1	0	0	0	-2	1	-3	1	2	-1	1	-6	-1	-6	9	61	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	1	1065088	1	000106508813000188	"2013-11-08 16:50:19"	edgardoc.xml	4	2013-11-06	0	1	0	000000000000000000	1	"Common Stock"	2013-11-06	S	0	451253	53.0405	23934689	D	158048	D		0	-74	32767	1	0	0	0	-2	1	-3	1	2	-1	1	-6	-1	-6	9	61	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	1	1065088	1	000106508813000097	"2013-05-14 20:27:46"	edgardoc.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	200400	35.1536	7044772	A	209301	D		1	2251	32767	2	1	1	-1	-10	-5	-6	-8	1	3	5	-1	-2	16	36	63	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	1	1065088	1	000106508813000097	"2013-05-14 20:27:46"	edgardoc.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	200400	55.9988	11222156	D	209301	D		1	-49	32767	2	1	1	-1	-10	-5	-6	-8	1	3	5	-1	-2	16	36	63	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	1	1065088	1	000106508813000034	"2013-04-03 17:49:11"	edgardoc.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	27000	0	0	A	208793	D		0	15	32767	-1	1	1	1	-6	-5	1	1	8	6	6	-1	13	18	51	81	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	1	1065088	1	000106508813000018	"2013-03-05 17:25:07"	edgardoc.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	39313	0	0	A	195883	D		0	25	32767	0	-3	-3	-5	0	-3	-9	7	2	2	-2	2	6	18	55	72	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	1	1065088	1	000132285813000002	"2013-01-29 16:39:10"	edgardoc.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	265250	31.0561	8237633	A	169971	D		0	-278	32767	-1	0	0	0	-3	-5	-7	-4	5	6	5	10	13	30	75	81	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	1	1065088	1	000132285813000002	"2013-01-29 16:39:10"	edgardoc.xml	4	2013-01-25	0	1	0	000000000000000000	3	"Common Stock"	2013-01-25	S	0	265250	56.3919	14957951	D	169971	D		0	-61	32767	-1	0	0	0	-3	-5	-7	-4	5	6	5	10	13	30	75	81	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	1	1065088	1	000132285812000004	"2012-07-31 18:51:40"	edgardoc.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock"	2012-07-27	M	0	194400	36.8498	7163592	A	169971	D		1	-796	32767	-3	-1	-1	1	6	11	26	18	6	4	15	7	11	44	39	118	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	1	1065088	1	000132285812000004	"2012-07-31 18:51:40"	edgardoc.xml	4	2012-07-27	0	1	0	000000000000000000	1	"Common Stock"	2012-07-27	S	0	251052	45.0464	11308977	D	169971	D		1	-60	32767	-3	-1	-1	1	6	11	26	18	6	4	15	7	11	44	39	118	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	1	1065088	1	000132285812000002	"2012-03-05 18:36:18"	edgardoc.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	59313	0	0	A	225771	D		0	36	32767	-1	-2	-2	1	2	9	30	49	-1	5	10	14	23	17	10	52	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1322858	1	1065088	1	000132285811000002	"2011-03-03 18:36:23"	edgardoc.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	96291	0	0	A	157731	D		0	157	32767	1	-3	-3	-5	-6	-7	-6	11	-3	-5	2	12	12	41	39	214	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Axelrod Elizabeth L"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
