sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1156180	6	1041657	177	000115618022000001	"2022-05-27 14:06:19"	primary_doc.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Class D Common Stock"	2022-05-25	M	0	30120	0.83	25000	A	271162	D		0	12	0	0																					"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Jones Terry L"	"C/O Cyber Digital Inc"	"400 Oser Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1156180	6	1041657	177	000115618022000001	"2022-05-27 14:06:19"	primary_doc.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Class D Common Stock"	2022-05-25	S	0	130120	6.06482	789154	D	271162	D		1	-32	0	0																					"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Jones Terry L"	"C/O Cyber Digital Inc"	"400 Oser Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1156180	5	1041657	177	000115618020000004	"2020-06-29 15:17:27"	primary_doc.xml	4	2020-06-16	0	0	0	000000000000000000	2	"Class A Common Stock"	2020-06-17	S	0	49557	15.32	759213	D	881481	D		0	-5	0	0																C	A	0	0000		"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Jones Terry L"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1156180	5	1041657	176	000120919118036733	"2018-06-08 17:15:15"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Class D Common Stock"	2018-06-01	S	0	17730	2.08	36878	D	418135	D		0	-4	0																	C	D	0	0000		"Urban One, Inc."	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Jones Terry L"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1156180	2	1041657	174	000120919114019865	"2014-03-12 16:46:02"	doc4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Class D common stock"	2014-03-10	S	0	50837	5.02816	255617	D	578250	D		1	-8	0																	C	D	0	0000		"Radio One, Inc."	ROIA.	4832	521166660	DE	0004-05-29	48	e	"Jones Terry L"	"8401 Colesville Road"	"Suite 300"	"Silver Spring"	MD	20706		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1156180	2	1041657	174	000120919114018401	"2014-03-07 17:01:28"	doc4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Class D common stock"	2014-03-05	S	0	79673	5.03	400755	D	672315	D		1	-11	0																	C	D	0	0000		"Radio One, Inc."	ROIA.	4832	521166660	DE	0004-05-29	48	e	"Jones Terry L"	"8401 Colesville Road"	"Suite 300"	"Silver Spring"	MD	20706		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1156180	2	1041657	174	000120919114017363	"2014-03-05 16:38:03"	doc4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Class D common stock"	2014-03-03	S	0	69490	5.01504	348495	D	730030	D		1	-9	0																	C	D	0	0000		"Radio One, Inc."	ROIA.	4832	521166660	DE	0004-05-29	48	e	"Jones Terry L"	"8401 Colesville Road"	"Suite 300"	"Silver Spring"	MD	20706		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
13	93	1156180	4	1418819	13	000120919111048195	"2011-09-16 17:23:56"	doc4.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	S	0	50000	7.09	354500	D	572856	D		0	-8	3209	-2	0	0	-5	-14	7	33	10	4	-2	-1	-13	-15	-11	-22	-29	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Jones Terry L"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1156180	4	1418819	13	000120919111048057	"2011-09-15 17:44:49"	doc4.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	S	0	100000	7.04	704000	D	622856	D		1	-14	3270	-1	-2	-2	-3	-14	9	28	9	5	-2	-5	-15	-15	-10	-22	-28	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Jones Terry L"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1156180	4	1418819	13	000120919111020604	"2011-04-01 16:30:56"	doc4.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	S	0	4030855	8.15	32851468	D	722856	D		0	-85	9376	0	1	1	3	-2	9	-19	10	-10	-3	-3	-4	-2	-7	-4	-15	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Jones Terry L"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1156180	3	1418819	12	000120919109046151	"2009-09-30 16:19:07"	doc4.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	P	0	4030855	0	0	A	4030855	I	"Held by Syndicated Communications Ventur"	0	32767	4921	-1	-4	-4	-15	-19	-28	-29	-24	15	15	15	17	18	23	26		C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998		0004-12-31	36	d	"Jones Terry L"	"C/o Iridium Communications Inc."	"6707 Democracy Boulevard, Suite 300"	Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
18	120	1156180	2	1041657	175	000120919105048628	"2005-09-23 14:25:28"	doc4.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Class D Common Stock"	2005-09-07	S	0	49763	13.7552	684502	D	27924	I	"Held by Syncom,Held By Syncom,Held by K "	1	-64	0	0																C	D	0	0000		"Radio One Inc"	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Jones Terry L"	"8401 Colesville Road"	"Suite 300"	"Silver Spring"	MD	20706		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1156180	2	1041657	175	000120919105048615	"2005-09-23 14:04:45"	doc4.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Class D Common Stock"	2005-09-01	S	0	85402	13.7414	1173539	D	185478	I	"Held by Syncom,Held By Syncom"	1	-32	0	0																C	D	0	0000		"Radio One Inc"	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Jones Terry L"	"8401 Colesville Road"	"Suite 300"	"Silver Spring"	MD	20706		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1156180	1	1041657	175	000118143104043572	"2004-09-13 16:05:32"	rrd52418.xml	4	2004-09-09	0	0	0	000000000000000000	0	"Class D Common Stock"	2004-09-09	S	0	21600	14.5809	314948	D	862964	M	"Syncom Capital Corporation"	1	-2	0																	C	D	0	0000		"Radio One Inc"	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Jones Terry L"	"8401 Colesville Road"	#300	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1156180	1	1041657	175	000118143104001897	"2004-01-08 17:31:02"	rrd28245.xml	4	2004-01-06	0	0	0	000000000000000000	0	"Class D Common Stock"	2004-01-06	S	0	5000	19.5	97500	D	884564	M	"Syncom Capital Corporation"	0	-1	0																	C	D	0	0000		"Radio One Inc"	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Jones Terry L"	"8401 Colesville Road"	#300	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
