sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1244324	27	36047	4	000117911017003213	"2017-02-24 19:49:00"	edgar.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Common Stock"	2017-02-22	M	0	101530	26.36	2676331	A	584130	D	"By AIN Trust,By J2N Trust,By 401(k) Plan"	0	21	26822	1	0	0	-1	0				-1	2	10	9	1	-3	11	8	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Nallathambi Anand K"	"Corelogic, Inc."	"40 Pacifica Suite 900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO*"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244324	15	36047	4	000117911017000349	"2017-01-04 18:16:14"	edgar.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	S	0	20000	36.9042	738084	D	331503	D	"By AIN Trust,By J2N Trust,By 401(k) Plan"	0	-6	26642	1	-1	-1	-4	-5	7			1	1	2	-4	-5	-4	11	18	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Nallathambi Anand K"	"Corelogic, Inc."	"40 Pacifica Suite 900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244324	15	36047	4	000117911016030409	"2016-10-04 21:18:42"	edgar.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	20000	39.0565	781130	D	351503	D	"By AIN Trust,By J2N Trust,By 401(k) Plan"	0	-5	16895	-1	1	1	0	9	-4	4		-2	-3	-1	-2	1	13	3	46	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Nallathambi Anand K"	"Corelogic, Inc."	"40 Pacifica Suite 900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244324	15	36047	4	000117911016027237	"2016-07-01 17:36:34"	edgar.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	S	0	36668	38.0164	1393986	D	371502	M	"By AIN Trust,By J2N Trust,By 401(k) Plan"	0	-9	18394	0	1	1	5	4	3	-4		7	1	1	6	10	12	-5	26	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Nallathambi Anand K"	"Corelogic, Inc."	"40 Pacifica Suite 900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244324	15	36047	4	000117911016025894	"2016-06-02 20:55:23"	edgar.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	20000	37.3201	746402	D	408170	D	"By AIN Trust,By J2N Trust,By 401(k) Plan"	0	-5	14959	0	2	2	4	3	10	5		1	1	1	5	9	2	-4	29	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Nallathambi Anand K"	"Corelogic, Inc."	"40 Pacifica Suite 900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244324	15	36047	4	000117911016017288	"2016-01-05 21:27:42"	edgar.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common Stock"	2015-12-31	S	0	15000	34.0991	511487	D	398413	D	"By AIN Trust,By J2N Trust,401(k) Plan Tr"	0	-4	15550	3	4	4	1	2	0	13	8	-4	-1	-7	-7	-12	-17	6	-5	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Nallathambi Anand K"	"Corelogic, Inc."	"40 Pacifica Suite 900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244324	15	36047	4	000117911015013735	"2015-10-02 19:48:35"	edgar.xml	4	2015-09-30	0	0	0	000000000000000000	3	"Common Stock"	2015-09-30	S	0	15000	37.0978	556467	D	413413	M	"By AIN Trust,By J2N Trust,401(k) Plan Tr"	0	-4	13110	2	2	2	3	3	-11	-8	4	2	0	-2	-2	-8	4	39	35	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Nallathambi Anand K"	"Corelogic, Inc."	"40 Pacifica Suite 900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244324	15	36047	4	000117911015011806	"2015-08-05 20:36:58"	edgar.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	203059	26.67	5415584	A	428413	D	"By 401(k) Plan Trust"	0	90	26437	0	-2	-2	-3	-3	0	-10	-1	-1	-3	-6	2	1	14	45	37	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Nallathambi Anand K"	"Corelogic, Inc."	"40 Pacifica Suite 900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244324	15	36047	4	000117911015010806	"2015-07-02 17:00:45"	edgar.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	S	0	15000	40.0327	600491	D	398623	D	"401(k) Plan Trust"	0	-4	32767	0	0	0	1	-2	-8	-15	-5	-1	6	5	1	13	26	32	61	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Nallathambi Anand K"	"Corelogic, Inc."	"40 Pacifica Suite 900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244324	14	36047	4	000118143115005523	"2015-04-02 19:59:04"	rrd424022.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	S	0	15000	35.099	526485	D	413609	D	"401(k) Plan Trust"	0	-3	13677	0	0	0	0	9	13	4	-2	5	4	9	1	11	32	17	39	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Nallathambi Anand K"	"Corelogic, Inc."	"40 Pacifica, Suite 900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
