sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1204588	1	18230	1	000001823006000058	"2006-02-01 12:20:12"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	0	Common	2006-01-31	M	0	34500	28.9406	998449	A	44349			0	350	32767	0	1	1	-1	9	14	3	-3														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Schena Christiano V"	"100 N.E. Adams Street"		Peoria	IL	61629-4490		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204588	1	18230	1	000001823006000058	"2006-02-01 12:20:12"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	2	Common	2006-01-31	S	0	27042	67.6281	1828799	D	44349			0	-38	32767	0	1	1	-1	9	14	3	-3														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Schena Christiano V"	"100 N.E. Adams Street"		Peoria	IL	61629-4490		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204588	1	18230	1	000001823005000503	"2005-07-28 12:13:54"	edgar.xml	4	2005-07-26	0	1	0	000000000000000000	0	Common	2005-07-26	M	0	19128	22.8501	437077	A	36669	D		0	109	32767	0	3	2	3	1	-4	25	36	1	4	9	8	20	17	47	68	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Schena Christiano V"	"100 N.E. Adams Street"		Peoria	IL	61629-4490		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204588	1	18230	1	000001823005000503	"2005-07-28 12:13:54"	edgar.xml	4	2005-07-26	0	1	0	000000000000000000	1	Common	2005-07-26	S	0	13052	51.9216	677681	D	36669	D		0	-26	32767	0	3	2	3	1	-4	25	36	1	4	9	8	20	17	47	68	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Schena Christiano V"	"100 N.E. Adams Street"		Peoria	IL	61629-4490		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204588	1	18230	1	000001823004000590	"2004-10-29 09:34:56"	edgar.xml	4	2004-10-27	0	1	0	000000000000000000	0	Common	2004-10-27	M	0	3262	32.9062	107340	A	15760	D		0	26	32767	0	1	3	8	15	10	12	28	2	-1	1	5	9	4	11	105	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Schena Christiano V"	"100 N.E. Adams Street"		Peoria	IL	61629-4490		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204588	1	18230	1	000001823004000584	"2004-10-28 10:12:57"	edgar.xml	4	2004-10-26	0	0	0	000000000000000000	0	Common	2004-10-26	S	0	2221	79.2735	176066	D	14404	D		0	-13	32767	0	-2	0	4	15	8	8	27	4	0	2	9	10	2	15	104	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Schena Christiano V"	"100 N.E. Adams Street"		Peoria	IL	61629-4490		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204588	1	18230	1	000001823004000275	"2004-04-29 11:18:58"	edgar.xml	4	2004-04-27	0	1	0	000000000000000000	0	Common	2004-04-27	M	0	6300	30.1562	189984	A	16025	D		1	65	32767	0	-3	-2	-1	-6	-7	2	11	-3	-1	-2	4	1	12	55	59	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Schena Christiano V"	"100 N.E. Adams Street"		Peoria	IL	61629-4490		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204588	1	18230	1	000001823004000275	"2004-04-29 11:18:58"	edgar.xml	4	2004-04-27	0	1	0	000000000000000000	3	Common	2004-04-28	S	0	2984	80.5106	240244	D	16025	D		0	-16	32767	0	-3	-2	-1	-6	-7	2	11	-3	-1	-2	4	1	12	55	59	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Schena Christiano V"	"100 N.E. Adams Street"		Peoria	IL	61629-4490		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204588	1	18230	1	000001823003000360	"2003-08-01 11:10:42"	edgar.xml	4	2003-07-31	0	0	0	000000000000000000	0	Common	2003-07-31	M	0	3544	26.7656	94857	A	12843	D		0	38	32767	0	0	-1	0	6	9	17	10	4	5	18	20	31	59	55	35	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Schena Christiano V"	"100 N.E. Adams Street"		Peoria	IL	61629-4490		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204588	1	18230	1	000001823003000353	"2003-07-31 11:25:47"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	0	Common	2003-07-30	M	0	3736	26.7656	99996	A	9299	D		0	67	32767	0	2	1	-1	6	10	17	13	2	2	19	17	27	53	51	33	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Schena Christiano V"	"100 N.E. Adams Street"		Peoria	IL	61629-4490		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204588	1	18230	1	000001823003000353	"2003-07-31 11:25:47"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	2	Common	2003-07-31	S	0	3544	67.7139	239978	D	9299	D		0	-28	32767	0	2	1	-1	6	10	17	13	2	2	19	17	27	53	51	33	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Schena Christiano V"	"100 N.E. Adams Street"		Peoria	IL	61629-4490		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
