sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1195488	5	893538	1	000089353807000077	"2007-07-05 16:16:10"	nance30june07form4_ex.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2007-07-02	M	0	19636	0	0	A	764410	D		0	3	24494	-2	0	0	0	-9	0	9	68	2	-3	-3	-2	0	0	-8	28	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Nance Robert L"	"Nance Petroleum Corporation"	"Po Box 7168"	Billings	MT	59103-7168		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195488	5	893538	1	000089353807000068	"2007-06-27 15:41:55"	nance21june07form4_ex.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2007-06-25	M	0	34024	16.6562	566711	A	970701	M	"By Self as Trustee for Robert L. Nance T"	0	4	22989	0	1	-1	2	-9	-5	7	70	-7	-8	-7	-1	-3	-4	-1	27	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Nance Robert L"	"Nance Petroleum Corporation"	"Po Box 7168"	Billings	MT	59103-7168		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195488	5	893538	1	000089353807000068	"2007-06-27 15:41:55"	nance21june07form4_ex.xml	4	2007-05-14	0	1	0	000000000000000000	2	"Common Stock; $.01 Par Value"	2007-06-25	S	0	40024	37.932	1518190	D	970701	M	"By Self as Trustee for Robert L. Nance T"	0	-4	22989	0	1	-1	2	-9	-5	7	70	-7	-8	-7	-1	-3	-4	-1	27	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Nance Robert L"	"Nance Petroleum Corporation"	"Po Box 7168"	Billings	MT	59103-7168		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195488	5	893538	1	000089353806000180	"2006-11-07 14:46:02"	nance6november06form4_ex.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2006-11-06	S	0	5500	38.5453	211999	D	132700	I	"owned by spouse"	0	-4	12189	0	-1	0	-2	0	-7	-8	10	7	3	6	8	-8	-5	14	104	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Nance Robert L"	"Nance Petroleum Corporation"	"Po Box 7168"	Billings	MT	59103-7168		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195488	5	893538	1	000089353806000098	"2006-05-09 12:15:22"	nance8may06form4_ex.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common stock, $.01 Par Value"	2006-05-08	S	0	4500	41.3171	185927	D	770319	B	"By Self as Trustee for Robert L. Nance T"	0	-1	23522	0	-1	-1	-10	-10	4	-6	-12														"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Nance Robert L"	"Nance Petroleum Corporation"	"Po Box 7168"	Billings	MT	59103-7168		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195488	5	893538	1	000089353805000102	"2005-11-10 12:13:40"	primary_doc.xml	4	2005-06-13	0	0	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2005-11-08	S	0	20000	33.947	678941	D	774098	I	"By Self as Trustee for Robert L. Nance T"	1	-3	17216	0	-4	-3	1	15	9	12	15	-1	1	9	-7	5	50	77	170	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Nance Robert L"	"Nance Petroleum Corporation"	"Po Box 7168"	Billings	MT	59103-7168		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1195488	8	67716	1	000006771605000133	"2005-08-12 16:02:42"	doc.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock"	2005-08-12	P	0	2200	29.6882	65314	A	49483	M	"By Ronan, Inc.,By wife"	0	5	15823	0	0	0	-1	14	9	19	27	1	-4	-1	5	7	10	25	46	C		0	0000		"Mdu Resources Group Inc"	MDU	1400	410423660	DE	0004-12-31	14	b	"Nance Robert L"	"Mdu Resources Group, Inc."	"P. O. Box 5650"	Bismarck	ND	58506-5650		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1195488	8	67716	1	000006771605000104	"2005-06-01 11:16:50"	doc.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock"	2005-05-31	P	0	3000	28.6773	86032	A	47283	I	"By Ronan, Inc.,By wife"	0	7	13394	0	-1	-3	-4	-2	9	17	26	3	4	2	6	7	7	26	42	C		0	0000		"Mdu Resources Group Inc"	MDU	1400	410423660	DE	0004-12-31	14	b	"Nance Robert L"	"Mdu Resources Group, Inc."	"P. O. Box 5650"	Bismarck	ND	58506-5650		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1195488	7	67716	1	000006771604000075	"2004-05-21 16:28:57"	c0001195488d20040521f4f.xml	4	2004-05-21	0	1	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	2000	22.3085	44617	A	40612	D	"By wife,By Ronan, Inc."	0	5	8573	0	2	2	4	8	12	21	26	1	0	-1	-5	-4	0	11	21	C		0	0000		"Mdu Resources Group Inc"	MDU	1400	410423660	DE	0004-12-31	14	b	"Nance Robert L"	"Nance Petroleum Corporation"	"P. O. Box 7168"	Billings	MT	59103-7168		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1195488	6	67716	1	000006771604000047	"2004-03-02 11:41:19"	c0001195488d20040302f4af.xml	4/A	2004-02-17	0	1	0	000000000000000000	0	"Common Stock"	2004-02-17	P	0	2000	23.89	47780	A	35904	D	"By wife,By Ronan, Inc."	0	6	10960	0	0	-1	0	1	0	7	19	1	-1	-1	-1	1	5	35	29	C		0	0000		"Mdu Resources Group Inc"	MDU	1400	410423660	DE	0004-12-31	14	b	"Nance Robert L"	"Nance Petroleum Corporaton"	"P. O. Box 7168"	Billings	MT	59103-7168		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
