sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1221430	18	1402829	252	000141588924013800	"2024-05-20 17:41:51"	form4-05202024_090541.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	40000	9.0054	360216	D	437734	D		0	-8	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	18	1402829	252	000141588923015561	"2023-11-28 20:38:48"	form4-11292023_011139.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	30000	4.86	145800	D	467039	D		0	-6	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	18	1402829	252	000141588923013060	"2023-09-07 14:52:46"	form4-09072023_060941.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	30000	4.75	142500	D	497039	D		0	-6	0	0																					"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	15	1402829	252	000156761920019356	"2020-11-12 20:45:42"	doc1.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	50518	3.92	198031	D	130675	D		0	-28	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Avenue"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	14	1402829	252	000156761919022700	"2019-12-05 21:08:13"	doc1.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	32787	0	0	D	126249	D		0	-21	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Avenue"	"Suite 300"	Houston	TX	77034		1	1	0	0	"Int. COO"		0	0	0	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	14	1402829	252	000156761919020716	"2019-11-07 21:24:55"	doc1.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	38000	0	0	D	159036	D		1	-19	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Avenue"	"Suite 300"	Houston	TX	77034		1	1	0	0	"Int. COO"		0	0	0	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	7	1402829	252	000156761918002825	"2018-09-18 16:53:12"	doc1.xml	4	2018-09-14	0	1	0	000000000000000000	1	"Common Stock"	2018-09-14	S	0	4606	8.08	37216	D	28686	D		0	-14	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	7	1402829	252	000156761918000660	"2018-08-13 18:03:35"	doc1.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	12064	9.27563	111901	D	28686	D		1	-30	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1578001	3	1402829	252	000114036118035872	"2018-08-07 17:19:20"	doc1.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	5999	9.5	56991	D	83233	D		1	-7	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Dealmeida Christopher James"	"12000 Aerospace Suite 300"		Houston	TX	77034		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1417119	7	1402829	252	000114036118032816	"2018-07-18 18:20:41"	doc1.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common stock"	2018-07-17	S	0	10000	9.0009	90009	D	443221	D		0	-2	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Stauffer Mark R."	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		0	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1417119	7	1402829	252	000114036118030165	"2018-06-27 17:05:56"	doc1.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common stock"	2018-06-25	S	0	10000	8.5014	85014	D	453221	D		0	-2	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Stauffer Mark R."	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		0	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1417119	7	1402829	252	000114036118026867	"2018-06-01 17:10:02"	doc1.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common stock"	2018-05-30	S	0	10000	8.0002	80002	D	463221	D		0	-2	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Stauffer Mark R."	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		0	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1417119	7	1402829	252	000114036117046229	"2017-12-14 16:11:16"	doc1.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common stock"	2017-12-12	S	0	20000	7.5566	151132	D	362631	D		0	-5	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Stauffer Mark R."	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		0	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	7	1402829	252	000114036117043511	"2017-11-21 16:04:26"	doc1.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	12465	7.54623	94064	D	28686	D		1	-30	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1654466	2	1402829	252	000114036117023356	"2017-06-01 17:43:00"	doc1.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	3500	7.2069	25224	D	142123	D		0	-2	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Breaux Larry Dwayne"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1654466	2	1402829	252	000114036117022553	"2017-05-26 16:24:44"	doc1.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	9500	7.27195	69083	D	145623	D		1	-6	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Breaux Larry Dwayne"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1578001	2	1402829	252	000114036117021553	"2017-05-19 16:14:26"	doc1.xml	4	2017-05-17	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	S	0	6289	7.5131	47250	D	27036	D		0	-19	1107									6	6	7	8	-22	-2	59	2	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Dealmeida Christopher James"	"12000 Aerospace Suite 300"		Houston	TX	77034		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1578001	2	1402829	252	000114036117021019	"2017-05-16 17:03:20"	doc1.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	24925	8.07084	201166	D	27036	D		1	-48	1107									6	6	7	8	-22	-2	59	2	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Dealmeida Christopher James"	"12000 Aerospace Suite 300"		Houston	TX	77034		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
