sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1197775	8	1632790	2	000163279020000008	"2020-01-06 17:03:03"	edgardoc.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	2460	0	0	A	40086	D		0	7	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"McGinnis W Patrick"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1197775	8	1632790	2	000163279019000009	"2019-01-04 17:04:04"	edgardoc.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	2298	0	0	A	36634	D		0	7	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"McGinnis W Patrick"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1197775	8	1632790	2	000163279018000057	"2018-07-11 16:58:46"	edgardoc.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	5589	0	0	A	33965	D		0	20	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"McGinnis W Patrick"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1197775	8	1632790	2	000163279018000005	"2018-01-04 16:57:50"	edgardoc.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	M	0	2391	0	0	A	28092	D		0	9	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"McGinnis W Patrick"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1197775	8	1632790	2	000163279017000006	"2017-01-05 16:26:14"	edgardoc.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	3171	0	0	A	25129	D		0	14	26993	1	0	0	1	10	18			6	6	6	10	-4	-7	40		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"McGinnis W Patrick"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1197775	8	1632790	2	000163279016000055	"2016-01-06 15:19:20"	edgardoc.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	1604	0	0	A	21469	D		0	8	23919	0	-1	-4	-8	10	25	51	40	-1	-3	2	-1	-17	-1			C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"McGinnis W Patrick"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1197775	8	1096752	1	000109675215000005	"2015-01-05 16:27:58"	edgardoc.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2015-01-02	M	0	1027	0	0	A	19453	D		0	6	0																	C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"McGinnis W Patrick"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1197775	1	1096752	1	000109675212000072	"2012-08-10 09:03:54"	edgardoc.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2012-08-08	M	0	10000	30.1	301000	A	17577	D		0	132	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"McGinnis W Patrick"	"Nestle Purina Petcare"	"901 Chouteau"	"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
10	99	1197775	7	14707	4	000112760212018258	"2012-05-25 15:11:03"	form4.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	11250	9.92	111600	A	20159	D		0	126	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"McGinnis W Patrick"	"Nestle Purina Petcare Company"	"One Checkerboard Square"	"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1197775	7	14707	4	000112760211010942	"2011-03-22 17:53:49"	form4.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	M	0	7650	8.0555	61625	A	8909	D		0	608	12023	0	1	1	5	9	-7	-32		3	-21	-25	-19	-25	0	-24	297	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"McGinnis W Patrick"	"Nestle Purina Petcare Company"	"One Checkerboard Square"	"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
